Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,24,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,84,,,,
3,up,Stevie Wonder,Happy Birthday,24,1,84,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,83,,,,
5,up,Beyoncé,If I Were a Boy,31,1,64,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,84,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,84,,,,
8,up,Usher,Scream,10,2,82,,,,
9,down,Melanie Fiona,Monday Morning,4,1,84,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,84,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
12,down,Rihanna,Disturbia,9,6,84,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,84,,,,
14,-,Chris Brown,Yeah 3X,-,3,76,,,,
15,down,Alexandra Burke,Hallelujah,13,3,74,,,,
16,down,The Weeknd,The Hills,15,11,84,,,,
17,down,Usher,Numb,16,4,81,,,,
18,down,Rihanna,Russian Roulette,17,10,84,,,,
19,up,Duffy,Warwick Avenue,35,11,23,,,,
20,up,Chris Brown,Turn Up the Music,30,8,77,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,14,84,,,,
22,up,Chaka Khan,Ain't Nobody,52,5,77,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),41,3,84,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,6,84,,,,
25,down,Rihanna,Rehab,20,16,84,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,84,,,,
27,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,3,4,,,,
28,down,Shakira & Beyoncé,Beautiful Liar,22,5,75,,,,
29,down,Jenniffer Kae,Little White Lies,23,18,83,,,,
30,down,The Weeknd,Blinding Lights (Instrumental),28,9,33,,,,
31,down,The Weeknd,Blinding Lights,6,1,81,94,2019-12-01,1,2020-03-01
32,up,Ne-Yo,Beautiful Monster,32,23,67,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,1,83,,,,
34,up,Chris Brown,With You,34,6,71,,,,
35,down,Gloria Gaynor,I Will Survive (Single Version),26,11,83,,,,
36,up,Alicia Keys & Jack White,Another Way to Die,56,11,51,,,,
37,up,Tina Turner & David Bowie,Tonight (Live),38,3,75,,,,
38,down,Alicia Keys,Fallin',36,8,10,,,,
39,down,Rihanna,Don't Stop the Music,25,16,83,,,,
40,up,Alicia Keys,No One (Live),47,17,65,,,,
41,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],69,33,7,,,,
42,down,"Earth, Wind & Fire",September,27,5,84,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,83,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,37,30,83,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),40,5,81,,,,
46,down,Corinne Bailey Rae,Put Your Records On,39,27,83,,,,
47,down,Chris Brown,Forever (Main Version),42,7,72,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,9,68,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,74,,,,
50,up,Akon,Smack That (feat. Eminem),90,34,76,,,,
51,up,Akon,Right Now (Na Na Na),70,29,65,,,,
52,down,Usher,Omg (feat. will.i.am),44,32,76,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,18,82,,,,
54,up,Gloria Gaynor,I Am What I Am,98,12,70,,,,
55,down,Alicia Keys,If I Ain't Got You,50,15,72,,,,
56,down,Tina Turner,Proud Mary,49,3,78,,,,
57,down,Seal,Love's Divine,51,13,79,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],53,28,78,,,,
59,down,Barry White,"You're the First, The Last, My Everything",55,36,81,,,,
60,down,Ne-Yo,So Sick,54,40,80,,,,
61,down,Ginuwine,Pony,58,7,74,,,,
62,up,Jeremih,Don't Tell 'Em (feat. YG),66,34,57,,,,
63,down,Usher,Love In This Club (feat. Young Jeezy),60,48,65,,,,
64,down,Sade,Smooth Operator (Single Version),61,4,81,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,69,,,,
66,up,Seal,Kiss from a Rose,71,13,62,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,27,81,,,,
68,down,Tina Turner,The Best,67,1,72,,,,
69,up,Mariah Carey,I Want to Know What Love Is (Single Version),73,50,27,,,,
70,down,Grace Jones,La vie en rose,68,49,20,,,,
71,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,50,,,,
72,up,Tina Turner,The Best (Edit),72,5,61,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,9,61,,,,
74,up,Rihanna,Shut Up and Drive,95,53,66,,,,
75,up,Shontelle,Impossible,93,54,69,,,,
76,up,The Temptations,Papa Was a Rollin' Stone (Single Version),81,60,66,,,,
77,down,Prince & The Revolution,Purple Rain,63,2,80,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,24,77,,,,
79,up,Leona Lewis,Footprints In the Sand,100,15,57,,,,
80,-,Doja Cat,Streets (Ape Drums Remix),-,80,1,,,,
81,-,SchwrzVyce,Von Verbrechern Regiert,-,81,1,,,,
82,-,YUGYEOM,I Want U Around (feat. DeVita),-,82,1,,,,
83,-,George White Group,Shake Your Body (Down to the Ground),-,83,1,,,,
84,-,Martha High,Put It on the Line,-,84,1,,,,
85,-,Tiawa,In the Morning Light,-,85,1,,,,
86,-,mokina & EyeLoveBrandon,Lazy Mornings,-,86,1,,,,
87,-,The Temptations,What It Is?,-,87,1,,,,
88,-,mokina & EyeLoveBrandon,Mac N Cheese,-,88,1,,,,
89,-,Tiawa,Shine Bright,-,89,1,,,,
90,-,Young-Holt Unlimited,Soulful Strut,-,90,1,,,,
91,-,Tavares,Heaven Must Be Missing An Angel,-,91,1,,,,
92,-,Massari,Habibi (Brand New Day),-,64,53,,,,
93,up,John Legend,Love Me Now,99,54,60,,,,
94,-,Marvin Gaye,Let's Get It On,-,66,45,,,,
95,-,Kelis,Milkshake,-,65,40,,,,
96,up,Chris Brown,Next To You (feat. Justin Bieber),97,42,57,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,54,,,,
98,-,Whitney Houston,I Look to You,-,62,32,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,28,,,,
100,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,44,,,,
