Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,132,,,,
2,up,Melanie Fiona,Monday Morning,4,1,132,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,1,131,,,,
4,-,Chris Brown,Don't Wake Me Up,-,2,108,,,,
5,up,Chris Brown,Yeah 3X,40,3,121,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,2,89,,,,
7,down,Keri Hilson,I Like (Manhattan Clique Remix),6,2,131,,,,
8,up,Prince & The Revolution,Purple Rain,12,2,129,,,,
9,up,Rihanna,Disturbia,13,6,132,,,,
10,-,Leona Lewis,Better In Time,-,2,120,,,,
11,down,Beyoncé,If I Were a Boy,2,1,103,,,,
12,up,The Weeknd,Can't Feel My Face,14,5,132,,,,
13,down,Usher,Scream,5,2,128,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,7,132,,,,
15,up,The Weeknd,The Hills,20,11,132,,,,
16,down,Usher,Numb,8,4,130,,,,
17,down,Rihanna,Russian Roulette,15,10,132,,,,
18,down,The Weeknd,Save Your Tears,1,1,73,80,2020-03-22,1,2021-03-21
19,up,Stevie Wonder,Happy Birthday,39,1,132,,,,
20,up,Duffy,Warwick Avenue,29,11,71,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,14,132,,,,
22,down,Chaka Khan,Ain't Nobody,10,5,120,,,,
23,up,Rihanna,Rehab,23,16,132,,,,
24,up,Gloria Gaynor,I Will Survive (Single Version),27,11,131,,,,
25,up,Rihanna,Don't Stop the Music,37,16,131,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,132,,,,
27,down,The Weeknd,Blinding Lights,9,1,130,94,2019-12-01,1,2020-03-01
28,-,Aloe Blacc,Loving You Is Killing Me,-,4,95,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),32,9,80,,,,
30,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,4,131,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,131,,,,
32,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,4,131,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,2,132,,,,
34,down,Chris Brown,With You,16,6,118,,,,
35,down,Tina Turner & David Bowie,Tonight (Live),22,3,119,,,,
36,down,Alicia Keys,Fallin',17,8,57,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,41,30,131,,,,
38,down,Chris Brown,Forever (Main Version),21,7,118,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,7,119,,,,
40,down,Rupert Holmes,Escape (The Pina Colada Song),24,3,132,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,18,130,,,,
42,up,Sade,Smooth Operator (Single Version),55,4,129,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,27,126,,,,
44,down,"Earth, Wind & Fire",September,30,5,132,,,,
45,up,Barry White,"You're the First, The Last, My Everything",60,36,129,,,,
46,down,Alicia Keys,No One (Live),42,17,100,,,,
47,down,Seal,Love's Divine,36,13,126,,,,
48,-,Ray Parker Jr. and Raydio,Tonight's the Night,-,48,1,,,,
49,down,Solomon Burke,Cry to Me,47,2,20,,,,
50,-,Nick Waterhouse,Katchi (feat. Leon Bridges),-,50,1,,,,
51,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,51,1,,,,
52,down,Ginuwine,Pony,38,7,117,,,,
53,up,Ne-Yo,So Sick,54,40,128,,,,
54,-,Shakira & Beyoncé,Beautiful Liar,-,5,121,,,,
55,up,Chris Brown,Next To You (feat. Justin Bieber),85,42,93,,,,
56,-,Chris Brown,Turn Up the Music,-,8,119,,,,
57,down,Seal,Kiss from a Rose,45,13,107,,,,
58,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,51,100,,,,
59,down,Alexandra Burke,Hallelujah,7,3,120,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,9,108,,,,
61,-,Jenniffer Kae,Little White Lies,-,18,130,,,,
62,-,Rihanna,Shut Up and Drive,-,53,108,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],56,28,126,,,,
64,up,Leona Lewis,Footprints In the Sand,92,15,95,,,,
65,down,Grace Jones,La vie en rose,59,49,68,,,,
66,-,Ne-Yo,Beautiful Monster,-,23,99,,,,
67,down,Tina Turner,The Best,58,1,114,,,,
68,up,Ne-Yo,Closer,91,17,108,,,,
69,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,102,,,,
70,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,35,,,,
71,-,Corinne Bailey Rae,Put Your Records On,-,27,130,,,,
72,-,Akon,Right Now (Na Na Na),-,29,100,,,,
73,up,Tina Turner,The Best (Edit),90,5,103,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),19,5,129,,,,
75,-,YOUNGTONES,Cold,-,75,1,,,,
76,-,Kem,Love Never Fails,-,76,1,,,,
77,-,Dojo Cuts,Ain't Got No Reason,-,77,1,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,87,,,,
79,-,Tina Turner,Proud Mary,-,3,123,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,113,,,,
81,-,Lee Harvey,Prove It,-,81,1,,,,
82,-,Sylvester,Body Strong,-,82,1,,,,
83,-,Sohan,FDLM (2021 Remastered Version),-,83,1,,,,
84,down,Boney M.,Going Back West,31,9,121,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,24,125,,,,
86,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,50,73,,,,
87,down,Gloria Gaynor,I Am What I Am,34,12,117,,,,
88,down,Alicia Keys,If I Ain't Got You,35,15,118,,,,
89,down,Akon,Smack That (feat. Eminem),86,34,122,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,14,114,,,,
91,down,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),53,24,3,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,11,80,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),89,34,95,,,,
94,-,Whitney Houston,I Look to You,-,62,63,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,42,,,,
96,-,John Legend,Love Me Now,-,54,86,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,53,,,,
