Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,John Legend,All of Me,2,1,100,,,,
3,up,Melanie Fiona,Monday Morning,3,1,100,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,99,,,,
5,up,Aloe Blacc,Loving You Is Killing Me,34,4,74,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,100,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,100,,,,
8,up,Rihanna,Disturbia,9,6,100,,,,
9,down,Prince & The Revolution,Purple Rain,8,2,96,,,,
10,up,Leona Lewis,Better In Time,20,2,90,,,,
11,up,The Weeknd,Blinding Lights,12,1,97,94,2019-12-01,1,2020-03-01
12,up,Usher,Scream,14,2,95,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,100,,,,
14,down,Chris Brown,Yeah 3X,10,3,91,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,100,,,,
16,up,Alexandra Burke,Hallelujah,19,3,90,,,,
17,down,The Weeknd,The Hills,11,11,100,,,,
18,up,Usher,Numb,21,4,97,,,,
19,up,Rihanna,Russian Roulette,23,10,100,,,,
20,down,Chris Brown,Don't Wake Me Up,5,2,82,,,,
21,up,Duffy,Warwick Avenue,24,11,39,,,,
22,up,The Weeknd,Save Your Tears,60,1,40,80,2020-03-22,1,2021-03-21
23,up,The Weeknd,Starboy (feat. Daft Punk),25,14,100,,,,
24,up,Chaka Khan,Ain't Nobody,26,5,93,,,,
25,up,Shakira & Beyoncé,Beautiful Liar,27,5,91,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),31,3,100,,,,
27,up,Rihanna,Rehab,29,16,100,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,100,,,,
29,up,Gloria Gaynor,I Will Survive (Single Version),32,11,99,,,,
30,up,Jenniffer Kae,Little White Lies,40,18,99,,,,
31,up,"Earth, Wind & Fire",September,35,5,100,,,,
32,up,Rihanna,Don't Stop the Music,33,16,99,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,1,99,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),36,9,48,,,,
35,down,Stevie Wonder,Happy Birthday,22,1,100,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,27,96,,,,
37,up,Chris Brown,With You,39,6,85,,,,
38,up,Tina Turner & David Bowie,Tonight (Live),42,3,89,,,,
39,up,Alicia Keys,Fallin',41,8,26,,,,
40,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],97,33,19,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,44,30,99,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),46,5,96,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,99,,,,
44,up,Corinne Bailey Rae,Put Your Records On,45,27,99,,,,
45,up,Chris Brown,Forever (Main Version),48,7,88,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,7,88,,,,
47,up,Akon,Right Now (Na Na Na),72,29,78,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,18,98,,,,
49,up,Gloria Gaynor,I Am What I Am,52,12,86,,,,
50,-,ABISHA,Time Alone,-,50,1,,,,
51,up,Tina Turner,Proud Mary,56,3,94,,,,
52,up,Alicia Keys,If I Ain't Got You,53,15,86,,,,
53,up,Barry White,"You're the First, The Last, My Everything",54,36,97,,,,
54,up,Ne-Yo,So Sick,58,40,96,,,,
55,up,Seal,Love's Divine,57,13,94,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],59,28,94,,,,
57,down,Ginuwine,Pony,55,7,89,,,,
58,-,Akon,Smack That (feat. Eminem),-,34,91,,,,
59,down,Usher,Omg (feat. will.i.am),50,32,90,,,,
60,up,Jeremih,Don't Tell 'Em (feat. YG),82,34,70,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,14,83,,,,
62,up,Grace Jones,La vie en rose,63,49,36,,,,
63,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,70,,,,
64,up,Mariah Carey,I Want to Know What Love Is (Single Version),65,50,43,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,9,76,,,,
66,up,Shontelle,Impossible,70,54,83,,,,
67,up,Rihanna,Shut Up and Drive,68,53,80,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,24,93,,,,
69,up,Alicia Keys,No One (Live),83,17,76,,,,
70,-,Danielle Ponder & Karate Boogaloo,Look Around,-,70,1,,,,
71,down,Usher,Love In This Club (feat. Young Jeezy),61,48,81,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,66,,,,
73,down,Sade,Smooth Operator (Single Version),62,4,97,,,,
74,down,Tina Turner,The Best (Edit),71,5,76,,,,
75,down,Leona Lewis,Footprints In the Sand,67,15,69,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,100,,,,
77,-,Gloria Tells,Shine on You,-,77,1,,,,
78,-,Louis Baker,Overdrive (feat. Kings),-,78,1,,,,
79,-,H.E.R.,Hard Place (Single Version),-,79,1,,,,
80,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,80,1,,,,
81,-,R. Kelly,Get up on a Room,-,81,1,,,,
82,-,Screamin' Jay Hawkins,You Made Me Love You (I Didn't Want to Do It),-,82,1,,,,
83,-,Afrika Bambaataa,Rio Funk,-,83,1,,,,
84,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,80,2,,,,
85,-,フル・フレイヴァー,The Glow of Love (Rob Hardt Edit) [feat. Donna Gardier],-,85,1,,,,
86,-,Screamin' Jay Hawkins,Deep Purple,-,86,1,,,,
87,-,Tom Noble,Flashlight (Masalo Remix),-,87,1,,,,
88,-,Reel People,Buttercup (feat. Tony Momrelle),-,88,1,,,,
89,-,Lee Bates,Something You Got,-,89,1,,,,
90,-,Anthony Hamilton,Safe,-,90,1,,,,
91,-,Karate Boogaloo & Danielle Ponder,Little Bit,-,91,1,,,,
92,-,Danielle Ponder,Be Gentle,-,92,1,,,,
93,-,Junior Walker & The All Stars,Something You Got (Studio Version),-,93,1,,,,
94,down,The Temptations,Papa Was a Rollin' Stone (Single Version),86,60,77,,,,
95,down,Chris Brown,Turn Up the Music,15,8,90,,,,
96,down,Whitney Houston,I Look to You,95,62,43,,,,
97,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,67,,,,
