Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,16,1,72,80,2020-03-22,1,2021-03-21
2,up,Beyoncé,If I Were a Boy,3,1,102,,,,
3,-,John Legend,All of Me,-,1,131,,,,
4,-,Melanie Fiona,Monday Morning,-,1,131,,,,
5,down,Usher,Scream,4,2,127,,,,
6,-,Keri Hilson,I Like (Manhattan Clique Remix),-,2,130,,,,
7,down,Alexandra Burke,Hallelujah,5,3,119,,,,
8,down,Usher,Numb,6,4,129,,,,
9,down,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
10,down,Chaka Khan,Ain't Nobody,8,5,119,,,,
11,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,131,,,,
12,down,Prince & The Revolution,Purple Rain,7,2,128,,,,
13,-,Rihanna,Disturbia,-,6,131,,,,
14,-,The Weeknd,Can't Feel My Face,-,5,131,,,,
15,-,Rihanna,Russian Roulette,-,10,131,,,,
16,down,Chris Brown,With You,9,6,117,,,,
17,down,Alicia Keys,Fallin',11,8,56,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,14,131,,,,
19,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,128,,,,
20,-,The Weeknd,The Hills,-,11,131,,,,
21,down,Chris Brown,Forever (Main Version),12,7,117,,,,
22,down,Tina Turner & David Bowie,Tonight (Live),21,3,118,,,,
23,-,Rihanna,Rehab,-,16,131,,,,
24,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,131,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,112,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,131,,,,
27,-,Gloria Gaynor,I Will Survive (Single Version),-,11,130,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,7,118,,,,
29,-,Duffy,Warwick Avenue,-,11,70,,,,
30,-,"Earth, Wind & Fire",September,-,5,131,,,,
31,down,Boney M.,Going Back West,15,9,120,,,,
32,-,The Weeknd,Blinding Lights (Instrumental),-,9,79,,,,
33,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,23,130,,,,
34,down,Gloria Gaynor,I Am What I Am,17,12,116,,,,
35,down,Alicia Keys,If I Ain't Got You,20,15,117,,,,
36,down,Seal,Love's Divine,18,13,125,,,,
37,-,Rihanna,Don't Stop the Music,-,16,130,,,,
38,down,Ginuwine,Pony,19,7,116,,,,
39,-,Stevie Wonder,Happy Birthday,-,1,131,,,,
40,-,Chris Brown,Yeah 3X,-,3,120,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,30,130,,,,
42,-,Alicia Keys,No One (Live),-,17,99,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,14,113,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,18,129,,,,
45,down,Seal,Kiss from a Rose,23,13,106,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,131,,,,
47,down,Solomon Burke,Cry to Me,2,2,19,,,,
48,-,Jume,Floating Memories,-,48,1,,,,
49,-,Johnny Gill,Rub You the Right Way,-,49,1,,,,
50,-,Dana Williams,End of the World,-,50,1,,,,
51,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,51,1,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,130,,,,
53,down,Patrick Hernandez,Born to Be Alive (The Original Instrumental Version),24,24,2,,,,
54,-,Ne-Yo,So Sick,-,40,127,,,,
55,-,Sade,Smooth Operator (Single Version),-,4,128,,,,
56,-,Lionel Richie,All Night Long (All Night) [Single Version],-,28,125,,,,
57,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,24,124,,,,
58,-,Tina Turner,The Best,-,1,113,,,,
59,-,Grace Jones,La vie en rose,-,49,67,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,36,128,,,,
61,-,Usher,Omg (feat. will.i.am),-,32,115,,,,
62,-,FELIVAND,Where Were You,-,62,1,,,,
63,-,Ama Lou,Same Old Ways,-,63,1,,,,
64,-,King Sporty,Dance to the Music (Part 1),-,64,1,,,,
65,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,65,1,,,,
66,-,Scary Pockets,Just a Friend (feat. Harry Mack & Stan Taylor),-,66,1,,,,
67,-,King Sporty,Concrete Jungle,-,67,1,,,,
68,-,Damilo,Valentine (feat. Alizée),-,68,1,,,,
69,-,Louis II,Lucky Day,-,69,1,,,,
70,-,United Spiritual Singers,Not a Minute Too Late (Tom Noble Mix),-,70,1,,,,
71,-,Scary Pockets & Louis Cato,Put Your Records On,-,71,1,,,,
72,-,Scary Pockets,Waiting on the World to Change the World (feat. Vincint),-,72,1,,,,
73,-,Chuck Armstrong,Somethinng Got a Hold on Me,-,73,1,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,125,,,,
75,-,Joss Stone,You're My Girl,-,75,1,,,,
76,-,Scary Pockets,Teenage Dream (feat. India Carney),-,76,1,,,,
77,-,BenjiFlow & Oxlade,My Bella,-,77,1,,,,
78,-,Scary Pockets,Use Somebody (feat. Sara Niemietz),-,78,1,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,107,,,,
80,-,Sean Tizzle,Chargie,-,80,1,,,,
81,-,Iamdoechii,Girls,-,81,1,,,,
82,-,Karen Young,Hot Shot (Joey Negro Breakdown Dub),-,82,1,,,,
83,-,Average White Band,Get It Up For Love,-,83,1,,,,
84,-,The Harptones,The Sea of Love,-,84,1,,,,
85,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,92,,,,
86,-,Akon,Smack That (feat. Eminem),-,34,121,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,88,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,48,106,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,94,,,,
90,-,Tina Turner,The Best (Edit),-,5,102,,,,
91,-,Ne-Yo,Closer,-,17,107,,,,
92,-,Leona Lewis,Footprints In the Sand,-,15,94,,,,
