Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,27,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,11,76,2021-04-25,2,2021-05-02
3,down,John Legend,All of Me,2,1,87,,,,
4,up,Chris Brown,Don't Wake Me Up,69,2,74,,,,
5,down,Melanie Fiona,Monday Morning,3,1,87,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,86,,,,
7,down,The Weeknd,Blinding Lights,6,1,84,94,2019-12-01,1,2020-03-01
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,87,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,87,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,1,86,,,,
11,up,Usher,Scream,13,2,85,,,,
12,up,The Weeknd,Can't Feel My Face,14,5,87,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,7,87,,,,
14,up,Alexandra Burke,Hallelujah,15,3,77,,,,
15,up,Rihanna,Disturbia,16,6,87,,,,
16,up,The Weeknd,The Hills,17,11,87,,,,
17,up,Usher,Numb,18,4,84,,,,
18,up,Rihanna,Russian Roulette,19,10,87,,,,
19,up,Stevie Wonder,Happy Birthday,32,1,87,,,,
20,up,Duffy,Warwick Avenue,20,11,26,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),30,14,87,,,,
22,up,Chaka Khan,Ain't Nobody,22,5,80,,,,
23,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],21,3,53,,,,
24,up,Tina Turner,The Best,75,1,75,,,,
25,up,Gloria Gaynor,I Will Survive (Single Version),28,11,86,,,,
26,up,Jenniffer Kae,Little White Lies,27,18,86,,,,
27,down,Vegedream,Ramenez la coupe à la maison,4,3,5,,,,
28,down,Prince & The Revolution,Purple Rain,12,2,83,,,,
29,up,"Earth, Wind & Fire",September,29,5,87,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),90,9,36,,,,
31,up,Rupert Holmes,Escape (The Pina Colada Song),34,3,87,,,,
32,up,Chris Brown,Turn Up the Music,67,8,80,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,27,84,,,,
34,-,Aloe Blacc,Loving You Is Killing Me,-,4,63,,,,
35,up,Ne-Yo,Closer,74,17,70,,,,
36,up,Rihanna,Rehab,36,16,87,,,,
37,up,Chris Brown,With You,37,6,74,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,2,87,,,,
39,up,Alicia Keys,Fallin',39,8,13,,,,
40,down,Tina Turner & David Bowie,Tonight (Live),38,3,78,,,,
41,down,Rihanna,Don't Stop the Music,40,16,86,,,,
42,down,Corinne Bailey Rae,Put Your Records On,41,27,86,,,,
43,-,Alicia Keys & Jack White,Another Way to Die,-,11,52,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,42,30,86,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,86,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),43,5,84,,,,
47,down,Chris Brown,Forever (Main Version),44,7,75,,,,
48,down,Chris Brown,Yeah 3X,33,3,79,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,71,,,,
50,down,Beyoncé,If I Were a Boy,8,1,67,,,,
51,down,Akon,Smack That (feat. Eminem),45,34,79,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,85,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,77,,,,
54,down,Sade,Smooth Operator (Single Version),51,4,84,,,,
55,down,Tina Turner,Proud Mary,53,3,81,,,,
56,down,Gloria Gaynor,I Am What I Am,52,12,73,,,,
57,up,Ginuwine,Pony,58,7,77,,,,
58,down,Barry White,"You're the First, The Last, My Everything",54,36,84,,,,
59,down,Alicia Keys,If I Ain't Got You,55,15,75,,,,
60,down,Leona Lewis,Better In Time,11,2,79,,,,
61,down,Seal,Love's Divine,57,13,82,,,,
62,down,Ne-Yo,So Sick,56,40,83,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],59,28,81,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,80,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),62,34,60,,,,
66,down,Usher,Love In This Club (feat. Young Jeezy),64,48,68,,,,
67,down,Grace Jones,La vie en rose,66,49,23,,,,
68,up,Seal,Kiss from a Rose,70,13,65,,,,
69,up,Mariah Carey,I Want to Know What Love Is (Single Version),71,50,30,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,9,64,,,,
71,up,Tina Turner,The Best (Edit),73,5,64,,,,
72,up,Shontelle,Impossible,91,54,72,,,,
73,up,The Temptations,Papa Was a Rollin' Stone (Single Version),92,60,68,,,,
74,up,Leona Lewis,Footprints In the Sand,93,15,59,,,,
75,down,Shakira & Beyoncé,Beautiful Liar,23,5,78,,,,
76,up,Rihanna,Shut Up and Drive,81,53,69,,,,
77,-,Akon,Right Now (Na Na Na),-,29,67,,,,
78,up,Whitney Houston,I Look to You,99,62,34,,,,
79,up,Massari,Habibi (Brand New Day),100,64,55,,,,
80,up,John Legend,Love Me Now,98,54,62,,,,
81,-,Maceo Parker,My Baby Loves You,-,81,1,,,,
82,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,82,1,,,,
83,-,Silas Short,Cloudy June,-,83,1,,,,
84,-,The Meters,Cissy Strut,-,84,1,,,,
85,-,Đogani,Veto,-,85,1,,,,
86,down,Boney M.,Going Back West,50,9,79,,,,
87,-,Dego,Stained with the Tears on Their Faces,-,87,1,,,,
88,-,Andrew Ashong & Kaidi Tatham,Learning Lessens,-,88,1,,,,
89,-,Billy Dawn,"Susie, We Goofed Again!",-,89,1,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,14,72,,,,
91,-,Marvin Gaye,Let's Get It On,-,66,46,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,36,,,,
93,-,Kelis,Milkshake,-,65,41,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,6,87,,,,
95,down,Alicia Keys,No One (Live),89,17,67,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,58,,,,
97,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,45,,,,
98,-,Akon,Lonely,-,61,47,,,,
99,-,Aloe Blacc,I Need a Dollar,-,2,71,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,24,,,,
