Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,30,,,,
3,up,Alicia Keys,Girl On Fire (Live),24,1,27,,,,
4,down,Melanie Fiona,Monday Morning,2,1,30,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),3,2,30,,,,
6,down,John Legend,All of Me,4,1,30,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,30,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,30,,,,
9,up,Stevie Wonder,Happy Birthday,12,1,30,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,30,,,,
11,down,Usher,Scream,10,2,29,,,,
12,down,The Weeknd,Can't Feel My Face,9,5,30,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,30,,,,
14,up,Chaka Khan,Ain't Nobody,21,5,28,,,,
15,up,The Weeknd,The Hills,15,11,30,,,,
16,up,Usher,Numb,17,4,28,,,,
17,up,Rihanna,Russian Roulette,18,10,30,,,,
18,up,Alicia Keys,No One (Live),47,17,20,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,14,30,,,,
20,up,Chris Brown,Yeah 3X,85,3,27,,,,
21,down,Doja Cat,Say So,6,1,12,100,2020-02-02,6,2020-05-03
22,down,"Earth, Wind & Fire",September,20,5,30,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,5,28,,,,
24,up,Ne-Yo,Closer,35,17,25,,,,
25,up,Tina Turner & David Bowie,Tonight (Live),36,3,29,,,,
26,down,Jenniffer Kae,Little White Lies,25,18,29,,,,
27,up,Prince & The Revolution,Purple Rain,48,2,28,,,,
28,down,Gloria Gaynor,I Will Survive (Single Version),27,11,29,,,,
29,down,Rihanna,Disturbia,23,6,30,,,,
30,up,Chris Brown,With You,31,6,23,,,,
31,up,Corinne Bailey Rae,Put Your Records On,32,27,29,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),33,5,29,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,29,,,,
34,up,Leona Lewis,Better In Time,37,2,28,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),13,3,30,,,,
36,down,Rihanna,Rehab,30,16,30,,,,
37,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],26,3,18,,,,
38,up,Rihanna,Don't Stop the Music,38,16,29,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,26,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,40,30,30,,,,
41,up,Akon,Smack That (feat. Eminem),44,34,27,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,1,29,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,29,,,,
44,up,Chris Brown,Don't Wake Me Up,91,2,28,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,7,25,,,,
46,down,Alicia Keys & Jack White,Another Way to Die,16,11,16,,,,
47,-,Caitlin Koch,Simple Man,-,47,1,,,,
48,-,Kevin Koka,Anders,-,48,1,,,,
49,up,Chris Brown,Turn Up the Music,92,8,28,,,,
50,-,RINI,Bedtime Story,-,50,1,,,,
51,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,51,1,,,,
52,-,Two Another,Stronger,-,52,1,,,,
53,-,Usher,More (RedOne Jimmy Joker Remix),-,53,1,,,,
54,-,Childish Major,For You,-,54,1,,,,
55,-,Cmo & Trombobby,Vsichko E Nared (feat. Desy),-,55,1,,,,
56,-,Nyah Grace,Sunday,-,56,1,,,,
57,-,Bang Bang,I Can't Live Without You (feat. Jason Dering),-,57,1,,,,
58,-,The Teskey Brothers,"Louisa (Live At The Forum, 2019)",-,58,1,,,,
59,-,Pastel & Camden,Don't Feel It,-,59,1,,,,
60,-,Two Another,Shouldn't Have Done That,-,60,1,,,,
61,-,The Pointer Sisters,Fire,-,61,1,,,,
62,-,Johnny Otis & Marci Lee,Telephone Baby,-,62,1,,,,
63,-,Weapon of Choice,Nutty Nut-Meg Phantasy,-,63,1,,,,
64,-,The Attire,Something in the Water,-,64,1,,,,
65,-,Bobby Brown,Pretty Little Girl,-,65,1,,,,
66,-,Bang Bang,The Waiting Game (feat. Steven Ellis),-,66,1,,,,
67,-,Bill Withers,Lean on Me,-,67,1,,,,
68,-,Maya Delilah,U R U,-,68,1,,,,
69,-,Otis Redding,Pain In My Heart,-,69,1,,,,
70,-,Dwn2earth,Moonrock,-,70,1,,,,
71,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,71,1,,,,
72,-,Nokdu,Stay With Me,-,72,1,,,,
73,-,Bang Bang,In Your Shade (feat. Alice Wendt),-,73,1,,,,
74,-,Quincy Mumford,Lost in Your Pleasure,-,74,1,,,,
75,-,Alicia Keys,Underdog,-,26,4,69,2020-01-12,43,2020-03-29
76,-,OSHUN,Stuck,-,76,1,,,,
77,-,Doja Cat,Morning Light,-,77,1,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,27,28,,,,
79,-,El Michels Affair,Life of Pablo,-,79,1,,,,
80,-,Lynne Fiddmont,Tasting Sunshine,-,80,1,,,,
81,-,James Reese & The Progressions,One Girl,-,81,1,,,,
82,-,Lynne Fiddmont,Daylight,-,82,1,,,,
83,up,Akon,Right Now (Na Na Na),87,29,25,,,,
84,-,The Olympians,Mercury's Odyssey,-,84,1,,,,
85,-,Peter Fenn,Most Days,-,85,1,,,,
86,-,Simon Jefferis & Benedict Cork,Easy,-,86,1,,,,
87,-,Smokey Robinson,Virgin Man,-,87,1,,,,
88,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,88,1,,,,
89,-,Lynne Fiddmont,Groovy People,-,89,1,,,,
90,down,Usher,Omg (feat. will.i.am),46,32,28,,,,
91,-,Sade,Smooth Operator (Single Version),-,4,28,,,,
92,down,Aloe Blacc,Loving You Is Killing Me,41,4,21,,,,
93,-,Joyce Sims,Looking for a Love (Club Version),-,93,1,,,,
94,-,Tina Turner,Proud Mary,-,3,28,,,,
95,up,Gloria Gaynor,I Am What I Am,97,12,23,,,,
96,-,Joyce Sims,I Surrender,-,96,1,,,,
97,down,Jay Sean,Down (Candlelight Remix),45,23,19,,,,
98,down,Ne-Yo,Beautiful Monster,93,23,21,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",95,46,20,,,,
100,down,Barry White,"You're the First, The Last, My Everything",99,36,29,,,,
