Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,50,,,,
3,up,Melanie Fiona,Monday Morning,5,1,50,,,,
4,up,Chris Brown,Yeah 3X,26,3,45,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,50,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,35,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,50,,,,
8,up,"Earth, Wind & Fire",September,48,5,50,,,,
9,up,Prince & The Revolution,Purple Rain,9,2,48,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,50,,,,
11,up,Rihanna,Disturbia,11,6,50,,,,
12,up,Leona Lewis,Better In Time,12,2,48,,,,
13,up,Usher,Scream,13,2,48,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,50,,,,
15,down,The Weeknd,Can't Feel My Face,14,5,50,,,,
16,up,Chris Brown,Turn Up the Music,41,8,47,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,50,,,,
18,down,The Weeknd,The Hills,17,11,50,,,,
19,up,Chris Brown,Don't Wake Me Up,38,2,48,,,,
20,down,Usher,Numb,18,4,47,,,,
21,down,Rihanna,Russian Roulette,19,10,50,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),20,14,50,,,,
23,down,Chaka Khan,Ain't Nobody,21,5,46,,,,
24,down,Rihanna,Rehab,23,16,50,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),27,3,50,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,49,,,,
27,up,Jenniffer Kae,Little White Lies,29,18,49,,,,
28,up,Gloria Gaynor,I Will Survive (Single Version),30,11,49,,,,
29,up,Rihanna,Don't Stop the Music,31,16,49,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,27,48,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,49,,,,
32,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,30,,,,
33,up,Chris Brown,With You,35,6,42,,,,
34,up,Tina Turner & David Bowie,Tonight (Live),40,3,49,,,,
35,up,Corinne Bailey Rae,Put Your Records On,39,27,49,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),42,5,49,,,,
37,down,Stevie Wonder,Happy Birthday,4,1,50,,,,
38,up,Usher,Omg (feat. will.i.am),44,32,45,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,2,50,,,,
40,down,Beyoncé,If I Were a Boy,7,1,39,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,18,48,,,,
42,up,Boney M.,Going Back West,47,9,44,,,,
43,-,Alexandra Burke,Hallelujah,-,3,44,,,,
44,down,Akon,Smack That (feat. Eminem),43,34,45,,,,
45,up,Ne-Yo,So Sick,49,40,46,,,,
46,up,Barry White,"You're the First, The Last, My Everything",54,36,47,,,,
47,up,Gloria Gaynor,I Am What I Am,52,12,39,,,,
48,-,Alicia Keys,No One (Live),-,17,36,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],57,28,45,,,,
50,up,Ginuwine,Pony,56,7,45,,,,
51,-,Jill Scott,Golden,-,51,1,,,,
52,-,The Meltdown,Better Days,-,16,1,,,,
53,up,Usher,Love In This Club (feat. Young Jeezy),58,48,36,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,51,30,49,,,,
55,up,Seal,Kiss from a Rose,60,13,36,,,,
56,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,51,45,,,,
57,up,Rihanna,Shut Up and Drive,61,53,37,,,,
58,up,Shontelle,Impossible,63,54,38,,,,
59,up,Leona Lewis,Footprints In the Sand,65,15,30,,,,
60,up,The Temptations,Papa Was a Rollin' Stone (Single Version),84,60,36,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,24,45,,,,
62,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,32,,,,
63,up,Sade,Smooth Operator (Single Version),86,4,47,,,,
64,down,Shakira & Beyoncé,Beautiful Liar,22,5,46,,,,
65,up,Whitney Houston,I Look to You,73,62,6,,,,
66,up,Massari,Habibi (Brand New Day),70,64,27,,,,
67,-,Chris Brown,Forever (Main Version),-,7,45,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,37,,,,
69,up,Tina Turner,The Best,81,1,39,,,,
70,down,The Weeknd,Blinding Lights (Instrumental),32,9,4,,,,
71,-,Lionel Richie,Goodbye (Live),-,71,1,,,,
72,-,Smoove & Turrell,It's You,-,72,1,,,,
73,down,Marvin Gaye,Let's Get It On,72,66,22,,,,
74,down,Jay Sean,Down (Candlelight Remix),25,23,34,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,40,,,,
76,-,Bo Saris,I'm Done,-,76,1,,,,
77,-,Jacob Banks,Devil that I Know,-,77,1,,,,
78,-,Dee Edwards,(I Can) Deal with That,-,78,1,,,,
79,-,Maze,We Are One (feat. Frankie Beverly),-,79,1,,,,
80,-,TLC,Baby-Baby-Baby (Re-Mastered Version),-,80,1,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,45,,,,
82,up,Tina Turner,The Best (Edit),83,5,34,,,,
83,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,15,,,,
84,down,Alicia Keys,If I Ain't Got You,53,15,43,,,,
85,up,Ciara,Love Sex Magic (feat. Justin Timberlake),93,67,21,,,,
86,down,Tina Turner,Proud Mary,50,3,47,,,,
87,-,Jools Holland,"Say Hello, Wave Goodbye",-,87,1,,,,
88,down,Seal,Love's Divine,55,13,46,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,9,33,,,,
90,down,Akon,Lonely,69,61,26,,,,
91,down,Aloe Blacc,I Need a Dollar,88,2,42,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,11,30,,,,
93,down,John Legend,Love Me Now,64,54,30,,,,
94,down,Kelis,Milkshake,71,65,18,,,,
95,down,Alexandra Burke,Bad Boys (feat. Flo Rida),89,71,15,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,80,2,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,67,19,,,,
98,-,Mario,Let Me Love You,-,25,9,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,8,,,,
100,down,TLC,Waterfalls,94,31,10,,,,
