Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,166,,,,
3,up,Usher,Scream,3,2,177,,,,
4,up,Alexandra Burke,Hallelujah,5,3,165,,,,
5,up,Stevie Wonder,Happy Birthday,6,1,181,,,,
6,up,Usher,Numb,7,4,179,,,,
7,-,Colde,Don't ever say love me (feat. RM of BTS),-,7,1,,,,
8,up,Chaka Khan,Ain't Nobody,9,5,166,,,,
9,-,Beyoncé,If I Were a Boy,-,1,139,,,,
10,up,Chris Brown,With You,10,6,167,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,174,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,166,,,,
13,up,The Weeknd,Save Your Tears,16,1,122,80,2020-03-22,1,2021-03-21
14,up,Gloria Gaynor,I Am What I Am,24,12,164,,,,
15,down,Prince & The Revolution,Purple Rain,4,2,178,,,,
16,up,Ginuwine,Pony,17,7,162,,,,
17,up,Tina Turner & David Bowie,Tonight (Live),20,3,166,,,,
18,up,Alicia Keys,If I Ain't Got You,21,15,160,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,14,160,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,9,155,,,,
21,up,Seal,Kiss from a Rose,23,13,154,,,,
22,-,Boney M.,Going Back West,-,9,167,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,8,5,167,,,,
24,-,Sandra Pires,Guten Abend Gute Nacht,-,24,1,,,,
25,-,Harvey Scales,What's Good for You (Don't Have to Be Good to You),-,25,1,,,,
26,down,Alicia Keys,Fallin',14,8,101,,,,
27,down,Chris Brown,Forever (Main Version),13,7,164,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,161,,,,
29,down,Seal,Love's Divine,18,13,170,,,,
30,-,Leona Lewis,Footprints In the Sand,-,15,139,,,,
31,down,Tina Turner,Proud Mary,22,3,167,,,,
32,-,Al Kent,Come Back Home (EP Edit),-,32,1,,,,
33,-,Aaliyah,Got To Give It Up (Remix),-,33,1,,,,
34,-,Thee Sacred Souls,Running Away,-,34,1,,,,
35,-,Two Tons O' Fun,Just Us,-,35,1,,,,
36,-,Stereo League,Seasons of Trouble,-,36,1,,,,
37,-,Kool & The Gang,Celebration,-,37,3,,,,
