Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,2,193,,,,
3,up,Leona Lewis,Better In Time,4,2,181,,,,
4,up,Alexandra Burke,Hallelujah,5,3,180,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,6,5,179,,,,
6,down,Stevie Wonder,Happy Birthday,2,1,197,,,,
7,up,Chaka Khan,Ain't Nobody,7,5,182,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,7,182,,,,
9,up,Alicia Keys,Fallin',9,8,114,,,,
10,up,Boney M.,Going Back West,11,9,183,,,,
11,down,The Weeknd,Save Your Tears,10,1,138,80,2020-03-22,1,2021-03-21
12,up,Gloria Gaynor,I Am What I Am,12,12,179,,,,
13,up,Tina Turner & David Bowie,Tonight (Live),13,3,182,,,,
14,up,Seal,Love's Divine,14,13,185,,,,
15,up,Tina Turner,Proud Mary,15,3,181,,,,
16,up,Alicia Keys,If I Ain't Got You,16,15,176,,,,
17,up,Seal,Kiss from a Rose,17,13,169,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,9,167,,,,
19,-,Tina Turner,The Best (Edit),-,5,143,,,,
20,up,Usher,Numb,20,4,195,,,,
21,up,Chris Brown,With You,25,6,181,,,,
22,-,Fabiolous Barker,Computerized Love,-,22,1,,,,
23,-,Aakash Gandhi,Borderless,-,23,1,,,,
24,-,Ne-Yo,Memories,-,24,1,,,,
25,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],-,25,1,,,,
26,-,The Weeknd,Die For You,-,26,1,,,,
27,-,Bull Beats,Listen To Me Now (Tiktok) [Remix],-,27,1,,,,
28,-,XIA,Red Diamond (Korean Version),-,28,1,,,,
29,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,29,1,,,,
30,-,DJ Mark Brickman,Rise (feat. Venessa Jackson),-,30,1,,,,
31,-,Louis TM,Never Give Up On Your Love,-,31,1,,,,
32,-,Leona Lewis,Footprints In the Sand,-,15,148,,,,
