Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,209,94,2019-12-01,1,2020-03-01
2,down,Beyoncé,If I Were a Boy,1,1,164,,,,
3,up,Leona Lewis,Better In Time,4,2,195,,,,
4,up,Usher,Scream,5,2,205,,,,
5,up,Alexandra Burke,Hallelujah,6,3,192,,,,
6,up,Usher,Numb,7,4,209,,,,
7,down,Prince & The Revolution,Purple Rain,3,2,207,,,,
8,up,Chaka Khan,Ain't Nobody,8,5,196,,,,
9,up,Stevie Wonder,Happy Birthday,17,1,211,,,,
10,down,Chris Brown,With You,9,6,193,,,,
11,down,Whitney Houston,One Moment In Time (2000 Remaster),10,5,198,,,,
12,up,Alicia Keys,Fallin',15,8,125,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,7,195,,,,
14,up,Chris Brown,Forever (Main Version),14,7,190,,,,
15,down,Boney M.,Going Back West,11,9,195,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,185,,,,
17,down,The Weeknd,Save Your Tears,16,1,152,80,2020-03-22,1,2021-03-21
18,up,Gloria Gaynor,I Am What I Am,18,12,192,,,,
19,up,Tina Turner & David Bowie,Tonight (Live),19,3,196,,,,
20,up,Seal,Love's Divine,20,13,199,,,,
21,up,Tina Turner,Proud Mary,22,3,191,,,,
22,down,Alicia Keys,If I Ain't Got You,21,15,188,,,,
23,up,Seal,Kiss from a Rose,23,13,181,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,9,181,,,,
25,-,Jaki Graham,HEAVEN,-,25,1,,,,
26,-,カーティス・メイフィールド,She Don't Let Nobody (But Me),-,26,1,,,,
27,-,Funky Destination,Street's of Bronx,-,27,1,,,,
28,-,Jaki Graham,You Can Count On Me for Love,-,28,1,,,,
