Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Fiona,Monday Morning,2,1,4,,,,
2,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,4,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,4,,,,
5,up,Beyoncé,If I Were a Boy,27,1,2,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,4,,,,
7,-,The Weeknd,Heartless,-,7,1,22,2019-12-01,5,2019-12-08
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,4,,,,
9,up,Rihanna,Disturbia,9,6,4,,,,
10,up,Leona Lewis,Better In Time,35,2,3,,,,
11,up,Usher,Scream,11,2,4,,,,
12,down,Chris Brown,Yeah 3X,3,3,4,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,4,,,,
14,down,Alexandra Burke,Hallelujah,13,3,4,,,,
15,up,Greg Bannis,Glory Be,56,5,3,,,,
16,up,Rupert Holmes,Escape (The Pina Colada Song),22,3,4,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,4,,,,
18,down,Usher,Numb,14,4,4,,,,
19,down,Rihanna,Russian Roulette,15,10,4,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),37,14,4,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,16,5,4,,,,
22,down,Prince & The Revolution,Purple Rain,10,2,4,,,,
23,down,Ne-Yo,Closer,19,17,4,,,,
24,down,Rihanna,Rehab,18,16,4,,,,
25,down,Chaka Khan,Ain't Nobody,17,5,4,,,,
26,down,Jenniffer Kae,Little White Lies,20,18,4,,,,
27,up,Stevie Wonder,Happy Birthday,43,1,4,,,,
28,down,Gloria Gaynor,I Will Survive (Single Version),24,11,4,,,,
29,down,The Weeknd,Can't Feel My Face,21,5,4,,,,
30,down,Rihanna,Don't Stop the Music,23,16,4,,,,
31,up,"Earth, Wind & Fire",September,36,5,4,,,,
32,down,Chris Brown,Turn Up the Music,25,8,4,,,,
33,up,Ne-Yo,Beautiful Monster,67,23,3,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,4,,,,
35,down,Tina Turner & David Bowie,Tonight (Live),29,3,4,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,50,30,4,,,,
37,down,Corinne Bailey Rae,Put Your Records On,30,27,4,,,,
38,down,The Weeknd,The Hills,32,11,4,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,3,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,4,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,4,,,,
42,down,Chris Brown,Forever (Main Version),33,7,4,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),38,5,4,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,1,4,,,,
45,down,Usher,Omg (feat. will.i.am),42,32,4,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,18,4,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,7,4,,,,
48,up,Tina Turner,Proud Mary,48,3,4,,,,
49,down,Boney M.,Going Back West,46,9,4,,,,
50,down,Ne-Yo,So Sick,47,40,4,,,,
51,up,Alicia Keys,If I Ain't Got You,52,15,4,,,,
52,down,Barry White,"You're the First, The Last, My Everything",49,36,4,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,53,1,,,,
54,up,Chris Brown,Don't Wake Me Up,81,2,4,,,,
55,down,Seal,Love's Divine,51,13,4,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],73,28,4,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),80,34,3,,,,
58,up,Usher,Love In This Club (feat. Young Jeezy),61,48,4,,,,
59,up,Sade,Smooth Operator (Single Version),69,4,4,,,,
60,up,Ginuwine,Pony,60,7,4,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,14,3,,,,
62,up,Seal,Kiss from a Rose,63,13,4,,,,
63,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],7,3,4,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,24,4,,,,
65,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),62,51,4,,,,
66,up,Tina Turner,The Best,70,1,4,,,,
67,up,Chris Brown,Next To You (feat. Justin Bieber),72,42,3,,,,
68,down,Grace Jones,La vie en rose,64,49,4,,,,
69,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,9,4,,,,
70,down,Donny Hathaway,A Song for You,54,10,2,,,,
71,-,Kwaku Asante,Worth,-,71,1,,,,
72,-,Isaiah Sharkey,Love is the Key,-,72,1,,,,
73,-,Curtis Harding,Ghost of You,-,73,1,,,,
74,-,wavvyboi,mich zu wehren faellt mir schwer,-,74,1,,,,
75,down,Jay Sean,Down (Candlelight Remix),39,23,3,,,,
76,-,Curtis Harding,Welcome to My World,-,76,1,,,,
77,-,Ledisi,Give Love On Christmas Day,-,77,1,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,9,1,,,,
79,-,ASTN,Cruel,-,79,1,,,,
80,down,Shontelle,Impossible,71,54,4,,,,
81,-,Keljet,All I Want (feat. Paperwhite),-,81,1,,,,
82,-,Amapola,Remedies,-,82,1,,,,
83,-,Rosetta Hightower,Stoned Love,-,83,1,,,,
84,-,Bo Saris,All Night,-,84,1,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,4,,,,
86,up,Gloria Gaynor,I Am What I Am,89,12,4,,,,
87,-,Aloe Blacc,I Need a Dollar,-,2,3,,,,
88,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,83,1,,,,
89,down,Alicia Keys,Girl On Fire (Live),83,1,4,,,,
90,down,Akon,Right Now (Na Na Na),68,29,4,,,,
91,down,John Legend,Love Me Now,65,54,4,,,,
92,-,Aloe Blacc,Loving You Is Killing Me,-,4,3,,,,
93,up,Alicia Keys,No One (Live),95,17,3,,,,
94,down,The Temptations,Papa Was a Rollin' Stone (Single Version),87,60,4,,,,
95,down,Rihanna,Shut Up and Drive,66,53,4,,,,
96,down,Leona Lewis,Footprints In the Sand,76,15,3,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",86,46,3,,,,
98,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,72,2,,,,
99,down,Tina Turner,The Best (Edit),92,5,4,,,,
100,down,Massari,Habibi (Brand New Day),94,64,4,,,,
