Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,3,1,162,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,205,,,,
4,up,Leona Lewis,Better In Time,5,2,193,,,,
5,up,Usher,Scream,8,2,203,,,,
6,up,Alexandra Burke,Hallelujah,6,3,190,,,,
7,up,Usher,Numb,7,4,207,,,,
8,up,Chaka Khan,Ain't Nobody,9,5,194,,,,
9,up,Chris Brown,With You,10,6,191,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),11,5,196,,,,
11,up,Chris Brown,Forever (Main Version),12,7,188,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,183,,,,
13,up,Alicia Keys,Fallin',20,8,123,,,,
14,down,Boney M.,Going Back West,13,9,193,,,,
15,down,The Weeknd,Save Your Tears,14,1,150,80,2020-03-22,1,2021-03-21
16,down,Stevie Wonder,Happy Birthday,4,1,209,,,,
17,up,Tina Turner & David Bowie,Tonight (Live),21,3,194,,,,
18,up,Seal,Love's Divine,27,13,197,,,,
19,down,Alicia Keys,If I Ain't Got You,15,15,186,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,9,179,,,,
21,down,Seal,Kiss from a Rose,17,13,179,,,,
22,down,Leona Lewis,Footprints In the Sand,19,15,156,,,,
23,-,DEAN,DIE 4 YOU,-,23,1,,,,
24,-,Ken@Work,Ride It,-,24,1,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,25,1,,,,
26,-,INOJ,Time After Time,-,26,1,,,,
27,-,Amy Black,You Gotta Move,-,27,1,,,,
28,-,The Pointer Sisters,He's So Shy,-,28,1,,,,
29,-,Carl Douglas,Kung Fu Fighting,-,29,2,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,193,,,,
31,-,Gloria Gaynor,I Am What I Am,-,12,190,,,,
