Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,47,,,,
3,up,Melanie Fiona,Monday Morning,7,1,47,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,47,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,47,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,47,,,,
7,up,Rihanna,Disturbia,8,6,47,,,,
8,up,Leona Lewis,Better In Time,11,2,45,,,,
9,-,Usher,Scream,-,2,45,,,,
10,up,The Weeknd,Can't Feel My Face,12,5,47,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,47,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,47,,,,
13,up,The Weeknd,The Hills,17,11,47,,,,
14,-,The Weeknd,King Of The Fall,-,14,1,,,,
15,up,Usher,Numb,18,4,44,,,,
16,up,Doja Cat,Say So,23,1,29,100,2020-02-02,6,2020-05-03
17,up,Rihanna,Russian Roulette,19,10,47,,,,
18,up,"Earth, Wind & Fire",September,21,5,47,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,2,32,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,14,47,,,,
21,up,Rihanna,Rehab,22,16,47,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,47,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,47,,,,
24,down,Prince & The Revolution,Purple Rain,3,2,45,,,,
25,-,Beyoncé,If I Were a Boy,-,1,36,,,,
26,up,Gloria Gaynor,I Will Survive (Single Version),28,11,46,,,,
27,up,Rihanna,Don't Stop the Music,27,16,46,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,27,45,,,,
29,up,Ne-Yo,Beautiful Monster,29,23,35,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,23,46,,,,
31,up,Chris Brown,With You,32,6,39,,,,
32,down,Stevie Wonder,Happy Birthday,10,1,47,,,,
33,up,Jenniffer Kae,Little White Lies,35,18,46,,,,
34,up,Tina Turner & David Bowie,Tonight (Live),34,3,46,,,,
35,-,Alicia Keys,Love Looks Better,-,35,2,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,59,30,46,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),37,5,46,,,,
38,-,Loogs,Peaking,-,38,1,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,18,45,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,7,42,,,,
41,up,Boney M.,Going Back West,42,9,41,,,,
42,-,Chaka Khan,Ain't Nobody,-,5,43,,,,
43,up,Corinne Bailey Rae,Put Your Records On,43,27,46,,,,
44,-,Shakira & Beyoncé,Beautiful Liar,-,5,43,,,,
45,up,Sade,Smooth Operator (Single Version),55,4,44,,,,
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,1,46,,,,
47,down,Gloria Gaynor,I Am What I Am,45,12,36,,,,
48,up,Barry White,"You're the First, The Last, My Everything",48,36,44,,,,
49,up,Chris Brown,Turn Up the Music,94,8,44,,,,
50,down,Chris Brown,Yeah 3X,13,3,42,,,,
51,down,Jay Sean,Down (Candlelight Remix),39,23,31,,,,
52,-,Alicia Keys,No One (Live),-,17,34,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,46,30,,,,
54,down,Chris Brown,Don't Wake Me Up,33,2,45,,,,
55,down,Aloe Blacc,I Need a Dollar,9,2,40,,,,
56,down,Ne-Yo,So Sick,44,40,43,,,,
57,down,Aloe Blacc,Loving You Is Killing Me,50,4,36,,,,
58,-,Usher,Omg (feat. will.i.am),-,32,42,,,,
59,-,Starrah,Keep Calm,-,59,1,,,,
60,-,Nito,Ruhm (feat. Crackaveli),-,60,1,,,,
61,-,Michael Kiwanuka,Love & Hate,-,51,4,,,,
62,-,Dayon,It's All Because of You (feat. Matt Bloyd),-,62,1,,,,
63,down,Alexandra Burke,Hallelujah,15,3,43,,,,
64,down,Tina Turner,Proud Mary,47,3,44,,,,
65,down,Alicia Keys,If I Ain't Got You,46,15,40,,,,
66,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,66,1,,,,
67,-,Diana Ross,It's My House,-,67,1,,,,
68,-,Dayon,With Music on Repeat (feat. Matt Bloyd),-,68,1,,,,
69,-,Sylvester,You Make Me Feel (Mighty Real),-,69,1,,,,
70,-,"Calvin Harris, The Weeknd",Over Now,-,7,1,,,,
71,-,Matthew Goodman,Hit Em (feat. Matthew Bento),-,71,1,,,,
72,-,Secret Rendezvous,Back in the Day,-,72,1,,,,
73,-,Shannon Lauren Callihan,Love You Right,-,73,1,,,,
74,-,Sam Wills,Undercover,-,74,1,,,,
75,-,Jill Scott,I Adore You (Unreleased Vault Recording),-,75,1,,,,
76,-,Al Green & Ann Nesby,Put It on Paper,-,76,1,,,,
77,-,Chevals,Thank You for the Ride (Michael Gray Extended Remix),-,77,1,,,,
78,-,The Marvelettes,Locking Up My Heart,-,78,1,,,,
79,-,Bryson Tiller,Right My Wrongs,-,79,1,,,,
80,down,Seal,Love's Divine,49,13,43,,,,
81,down,Ginuwine,Pony,51,7,42,,,,
82,-,Bryson Tiller,Been That Way,-,82,1,,,,
83,-,Crissi Cochrane,Can We Go Back,-,83,1,,,,
84,-,The Weeknd,Blinding Lights (Instrumental),-,9,1,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,24,42,,,,
86,-,Gideon King & City Blog,Love Knot (feat. Caleb Hawley & Alita Moses),-,86,1,,,,
87,-,Bryson Tiller,The Sequence,-,87,1,,,,
88,-,Bryson Tiller,For However Long,-,88,1,,,,
89,-,Revel Day,Paper Crane,-,89,1,,,,
90,-,Bryson Tiller,Let Em' Know,-,90,1,,,,
91,-,Dani Murcia,Good Lovin',-,91,1,,,,
92,-,Percy Sledge,I've Been Loving You Too Long (To Stop Now),-,92,1,,,,
93,down,Chris Brown,Forever (Main Version),38,7,44,,,,
94,-,Akon,Smack That (feat. Eminem),-,34,42,,,,
95,down,Lionel Richie,All Night Long (All Night) [Single Version],61,28,42,,,,
96,-,Usher,Love In This Club (feat. Young Jeezy),-,48,33,,,,
97,-,Akon,Right Now (Na Na Na),-,29,36,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),96,42,31,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),57,51,42,,,,
100,up,John Legend,Love Me Now,100,54,27,,,,
