Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,2,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,5,,,,
3,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,3,5,,,,
4,up,Alicia Keys,Girl On Fire (Live),89,1,5,,,,
5,down,Melanie Fiona,Monday Morning,1,1,5,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,5,,,,
7,down,Beyoncé,If I Were a Boy,5,1,3,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,5,,,,
9,up,Rihanna,Disturbia,9,6,5,,,,
10,up,Donny Hathaway,A Song for You,70,10,3,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,5,,,,
12,down,Leona Lewis,Better In Time,10,2,4,,,,
13,down,Usher,Scream,11,2,5,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,5,,,,
15,down,Alexandra Burke,Hallelujah,14,3,5,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,2,4,,,,
17,up,Stevie Wonder,Happy Birthday,27,1,5,,,,
18,up,Usher,Numb,18,4,5,,,,
19,up,Rihanna,Russian Roulette,19,10,5,,,,
20,up,The Weeknd,Can't Feel My Face,29,5,5,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,21,5,5,,,,
22,up,Ne-Yo,Closer,23,17,5,,,,
23,up,Rihanna,Rehab,24,16,5,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),16,3,5,,,,
25,up,Chaka Khan,Ain't Nobody,25,5,5,,,,
26,up,The Weeknd,The Hills,38,11,5,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,5,,,,
28,down,Prince & The Revolution,Purple Rain,22,2,5,,,,
29,down,Jenniffer Kae,Little White Lies,26,18,5,,,,
30,up,Rihanna,Don't Stop the Music,30,16,5,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),20,14,5,,,,
32,down,"Earth, Wind & Fire",September,31,5,5,,,,
33,down,Gloria Gaynor,I Will Survive (Single Version),28,11,5,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,27,5,,,,
35,down,Ne-Yo,Beautiful Monster,33,23,4,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,5,,,,
37,down,Tina Turner & David Bowie,Tonight (Live),35,3,5,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,5,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,2,5,,,,
40,up,Chris Brown,Forever (Main Version),42,7,5,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,5,,,,
42,down,Chris Brown,Yeah 3X,12,3,5,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,1,5,,,,
44,down,Corinne Bailey Rae,Put Your Records On,37,27,5,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,5,,,,
46,down,Usher,Omg (feat. will.i.am),45,32,5,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,7,5,,,,
48,up,Boney M.,Going Back West,49,9,5,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,36,30,5,,,,
50,up,Alicia Keys,If I Ain't Got You,51,15,5,,,,
51,up,Gloria Gaynor,I Am What I Am,86,12,5,,,,
52,up,Seal,Love's Divine,55,13,5,,,,
53,down,Ne-Yo,So Sick,50,40,5,,,,
54,down,Chris Brown,Turn Up the Music,32,8,5,,,,
55,up,Sade,Smooth Operator (Single Version),59,4,5,,,,
56,down,Tina Turner,Proud Mary,48,3,5,,,,
57,down,Barry White,"You're the First, The Last, My Everything",52,36,5,,,,
58,up,Jay Sean,Down (Candlelight Remix),75,23,4,,,,
59,-,Rufus Thomas,Walking the Dog,-,59,1,,,,
60,-,Sam Cooke,Only Sixteen,-,60,1,,,,
61,up,Tina Turner,The Best,66,1,5,,,,
62,-,Womack & Womack,Teardrops,-,62,1,,,,
63,down,The Weeknd,Heartless,7,7,2,22,2019-12-01,5,2019-12-08
64,-,Sam Cooke,Sad Mood,-,64,1,,,,
65,-,Esther Marrow,It's Been a Long Night,-,65,1,,,,
66,down,Ginuwine,Pony,60,7,5,,,,
67,-,Xo,Drunk,-,67,1,,,,
68,up,Aloe Blacc,I Need a Dollar,87,2,4,,,,
69,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,69,1,,,,
70,-,Thomas Dybdahl,45,-,70,1,,,,
71,-,Nancy Daines,Until I Do,-,71,1,,,,
72,-,C ARMA,Yapma,-,7,1,,,,
73,-,Grace Carter,Amnesia,-,73,1,,,,
74,-,Nooky Jones,Like Candy,-,74,1,,,,
75,-,Crissy The Voice of Soul,How Much More,-,75,1,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],56,28,5,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,24,5,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,14,4,,,,
79,-,Nancy Daines,The Way You Love Me,-,79,1,,,,
80,-,Dwight Druick,Georgy Porgy (Version Disco),-,80,1,,,,
81,down,Usher,Love In This Club (feat. Young Jeezy),58,48,5,,,,
82,-,Próxima Parada,My Mind Is on One,-,82,1,,,,
83,-,MIKNNA,Summertime Shine,-,83,1,,,,
84,-,Kevin Chung,Can't Change,-,84,1,,,,
85,-,Chris Brown,With You,-,6,1,,,,
86,-,Graham Louis,Darlin',-,86,1,,,,
87,-,Benny Sings,Softly (Tokyo),-,87,1,,,,
88,-,Philip Shibata,Nothing Less (feat. Jonathan Ogden),-,88,1,,,,
89,-,Philip Shibata,Seasons to Seasons,-,89,1,,,,
90,-,Brady Alan,Sunday Love,-,90,1,,,,
91,-,Kevin Chung,Finally Came Around,-,91,1,,,,
92,-,Fulton Lee,Baby Blue,-,92,1,,,,
93,-,Fulton Lee,The Wire,-,93,1,,,,
94,down,Grace Jones,La vie en rose,68,49,5,,,,
95,down,Aloe Blacc,Loving You Is Killing Me,92,4,4,,,,
96,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,46,4,,,,
97,-,Akon,Smack That (feat. Eminem),-,34,4,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),57,34,4,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,51,5,,,,
100,down,Seal,Kiss from a Rose,62,13,5,,,,
