Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,183,,,,
3,up,Alexandra Burke,Hallelujah,4,3,182,,,,
4,up,Usher,Numb,5,4,197,,,,
5,down,Prince & The Revolution,Purple Rain,3,2,195,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,6,5,181,,,,
7,up,Chaka Khan,Ain't Nobody,7,5,184,,,,
8,-,Beyoncé,If I Were a Boy,-,1,152,,,,
9,down,Chris Brown,With You,8,6,183,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,184,,,,
11,up,The Weeknd,Save Your Tears,13,1,140,80,2020-03-22,1,2021-03-21
12,up,Gloria Gaynor,I Am What I Am,14,12,181,,,,
13,up,Seal,Love's Divine,16,13,187,,,,
14,up,Stevie Wonder,Happy Birthday,15,1,199,,,,
15,up,Tina Turner,Proud Mary,17,3,183,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,9,169,,,,
17,up,Seal,Kiss from a Rose,19,13,171,,,,
18,-,Usher,Scream,-,2,193,,,,
19,-,Chris Brown,Forever (Main Version),-,7,178,,,,
20,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,174,,,,
21,up,Leona Lewis,Footprints In the Sand,22,15,150,,,,
22,up,Tina Turner & David Bowie,Tonight (Live),29,3,184,,,,
23,-,Ginuwine,Pony,-,7,176,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),9,5,189,,,,
25,down,Alicia Keys,Fallin',12,8,116,,,,
26,-,Wanda Shakes,Human Writings,-,26,1,,,,
27,-,Banda Maje,Living Disco Club (Tonico 70 Reloved),-,27,1,,,,
28,-,High Fade,Burnt Toast & Coffee,-,28,1,,,,
29,-,Shormey,Do You? 2,-,29,1,,,,
30,-,Ruby Wood,Me and My Girl,-,30,1,,,,
31,down,Boney M.,Going Back West,10,9,185,,,,
32,down,Alicia Keys,If I Ain't Got You,18,15,178,,,,
33,down,Tina Turner,The Best (Edit),21,5,145,,,,
34,-,The Fatback Band,King Tim III (Personality Jock),-,34,1,,,,
35,-,PJ Morton,On My Way (feat. El DeBarge),-,35,1,,,,
36,-,Arc De Soleil,Lonely Party,-,36,1,,,,
37,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,37,1,,,,
38,-,Jeanie Tracy,Making New Friends,-,38,1,,,,
