Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,5,1,176,,,,
3,down,Prince & The Revolution,Purple Rain,2,2,173,,,,
4,down,Leona Lewis,Better In Time,3,2,161,,,,
5,down,Usher,Scream,4,2,172,,,,
6,up,Alexandra Burke,Hallelujah,6,3,160,,,,
7,up,Usher,Numb,7,4,174,,,,
8,up,Chaka Khan,Ain't Nobody,8,5,161,,,,
9,up,Chris Brown,With You,16,6,162,,,,
10,down,Chris Brown,Forever (Main Version),9,7,159,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,9,156,,,,
12,down,Boney M.,Going Back West,11,9,164,,,,
13,down,The Weeknd,Save Your Tears,12,1,117,80,2020-03-22,1,2021-03-21
14,up,Tina Turner & David Bowie,Tonight (Live),19,3,161,,,,
15,up,Ginuwine,Pony,18,7,157,,,,
16,down,Seal,Love's Divine,13,13,165,,,,
17,up,Gloria Gaynor,I Am What I Am,27,12,160,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,14,155,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,9,151,,,,
20,down,Leona Lewis,Footprints In the Sand,15,15,136,,,,
21,-,Evette Busby,Mr. Big Stuff,-,21,1,,,,
22,-,Kip Falson DDS,Somos Curva Sud. الرجاء العالمي,-,22,1,,,,
23,-,Dazz Band,"Let It Whip (12"" Mix)",-,23,1,,,,
24,-,Nick Waterhouse,Late in the Garden,-,24,1,,,,
25,-,FLO,Fly Girl (feat. Missy Elliott),-,25,1,,,,
26,-,Kendra Morris,Walk on the Wild Side,-,26,1,,,,
27,-,Jalen Ngonda,If You Don't Want My Love,-,27,1,,,,
28,-,xocups,Drunk In Love,-,28,1,,,,
29,-,Kaisha,Back to Me,-,29,1,,,,
30,-,Sebastian Mikael,Domesticated (feat. Flwr Chyld),-,30,1,,,,
31,-,Robert Ponger,Hey Big Brother,-,31,1,,,,
32,-,Smoove & Turrell,Do It,-,32,1,,,,
33,-,Bacao Rhythm & Steel Band,My Jamaican Dub,-,33,2,,,,
34,-,Kendra Morris,Karma Police,-,34,1,,,,
35,-,Robert Ponger,In the Middle of the Night,-,35,1,,,,
36,-,Trip Carter,Heels,-,36,1,,,,
37,-,Billy Preston,Nothing from Nothing,-,37,3,,,,
38,-,Robert Ponger,Love Train,-,38,1,,,,
39,-,Devon Gilfillian,All I Really Wanna Do,-,39,1,,,,
40,-,October London,Make Me Wanna,-,40,1,,,,
41,-,Sophia Galaté,Options,-,41,1,,,,
42,-,Adi Oasis,Naked (feat. Leven Kali),-,42,1,,,,
43,-,Phony Ppl,try. (feat. JoJo),-,43,1,,,,
44,-,Devin Morrison,P.B.J.,-,44,1,,,,
45,-,PJ Morton,"The Better Benediction (pt.2) [feat. Lisa Knowles-Smith, Le'Andria Johnson, KeKe Wyatt, Kierra Sheard & Tasha Cobbs Leonard]",-,45,1,,,,
46,-,Wauve,Deh Deh,-,46,1,,,,
47,-,Allen Stone,5 Minutes,-,47,1,,,,
48,-,Morris Day,Head Rush (feat. Trinidad Jame$),-,48,1,,,,
49,-,Sebastian Mikael,Security Code,-,49,1,,,,
50,-,India Shawn,CALI LOVE (feat. Ambré),-,50,1,,,,
51,-,Devin Morrison,It Never Rains (In SoCal),-,51,1,,,,
52,-,Otis Kane,Wanna Love You,-,52,1,,,,
53,-,"Salaam Remi, Teedra Moses & D-Nice",Black Love,-,53,2,,,,
54,-,Berhana,Golden,-,54,1,,,,
55,-,Mahalia,Square 1,-,55,1,,,,
56,-,En Vogue,Free Your Mind,-,56,1,,,,
57,-,Tina Turner,The Best (Edit),-,5,132,,,,
