Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,213,,,,
3,up,Alexandra Burke,Hallelujah,3,3,208,,,,
4,up,Usher,Numb,4,4,229,,,,
5,up,Shakira & Beyoncé,Beautiful Liar,5,5,209,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,227,,,,
7,up,Chaka Khan,Ain't Nobody,17,5,216,,,,
8,up,Alicia Keys,Fallin',8,8,144,,,,
9,up,Chris Brown,Forever (Main Version),12,7,208,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,7,213,,,,
11,up,Boney M.,Going Back West,22,9,215,,,,
12,up,Chris Brown,With You,34,6,213,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,9,202,,,,
14,down,The Weeknd,Save Your Tears,10,1,172,80,2020-03-22,1,2021-03-21
15,down,Stevie Wonder,Happy Birthday,11,1,231,,,,
16,up,Gloria Gaynor,I Am What I Am,24,12,212,,,,
17,down,Tina Turner & David Bowie,Tonight (Live),13,3,216,,,,
18,down,Ginuwine,Pony,15,7,205,,,,
19,down,Seal,Love's Divine,16,13,218,,,,
20,down,Tina Turner,Proud Mary,18,3,211,,,,
21,down,Alicia Keys,If I Ain't Got You,19,15,205,,,,
22,down,Seal,Kiss from a Rose,20,13,201,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,9,201,,,,
24,up,Leona Lewis,Footprints In the Sand,25,15,165,,,,
25,-,Souleance,Feliz,-,25,1,,,,
26,down,Amy Winehouse,Back to Black,14,14,8,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,26,1,,,,
28,-,Lakeside,Fantastic Voyage (Extended),-,28,1,,,,
29,-,India.Arie,Breathe,-,29,1,,,,
