Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,22,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,5,1,82,,,,
4,up,Melanie Fiona,Monday Morning,6,1,82,,,,
5,up,"Earth, Wind & Fire",September,30,5,82,,,,
6,up,Keri Hilson,I Like (Manhattan Clique Remix),7,2,81,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,82,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,82,,,,
9,up,Rihanna,Disturbia,16,6,82,,,,
10,up,Leona Lewis,Better In Time,12,2,75,,,,
11,up,The Weeknd,Can't Feel My Face,22,5,82,,,,
12,up,Usher,Scream,14,2,80,,,,
13,up,The Weeknd,The Hills,25,11,82,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,82,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,81,,,,
16,up,Prince & The Revolution,Purple Rain,27,2,78,,,,
17,up,Usher,Numb,17,4,79,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),31,9,31,,,,
19,down,Rihanna,Russian Roulette,18,10,82,,,,
20,down,Duffy,Warwick Avenue,19,11,21,,,,
21,down,The Weeknd,Blinding Lights,11,1,79,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Starboy (feat. Daft Punk),20,14,82,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,23,5,73,,,,
24,up,Rihanna,Rehab,32,16,82,,,,
25,down,Ne-Yo,Closer,24,17,66,,,,
26,up,Jenniffer Kae,Little White Lies,28,18,81,,,,
27,up,Rihanna,Don't Stop the Music,38,16,81,,,,
28,up,Gloria Gaynor,I Will Survive (Single Version),29,11,81,,,,
29,up,Aloe Blacc,I Need a Dollar,57,2,68,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,27,79,,,,
31,up,Ne-Yo,Beautiful Monster,33,23,65,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,81,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,82,,,,
34,up,Chris Brown,With You,37,6,69,,,,
35,up,Rupert Holmes,Escape (The Pina Colada Song),41,3,82,,,,
36,up,Corinne Bailey Rae,Put Your Records On,39,27,81,,,,
37,up,Tina Turner & David Bowie,Tonight (Live),73,3,73,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,40,30,81,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,2,12,6,2021-03-14,2,2021-05-09
40,down,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),3,3,3,,,,
41,down,Stevie Wonder,Happy Birthday,4,1,82,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,79,,,,
43,up,Chris Brown,Forever (Main Version),44,7,70,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,66,,,,
45,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,7,72,,,,
46,up,Boney M.,Going Back West,50,9,75,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,80,,,,
48,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,3,49,,,,
49,up,Usher,Omg (feat. will.i.am),58,32,74,,,,
50,up,Sade,Smooth Operator (Single Version),53,4,79,,,,
51,up,Tina Turner,Proud Mary,81,3,76,,,,
52,up,Barry White,"You're the First, The Last, My Everything",52,36,79,,,,
53,up,Alicia Keys,If I Ain't Got You,65,15,70,,,,
54,up,Akon,Smack That (feat. Eminem),64,34,74,,,,
55,up,Seal,Love's Divine,56,13,77,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,24,75,,,,
57,down,Ne-Yo,So Sick,55,40,78,,,,
58,up,Ginuwine,Pony,67,7,72,,,,
59,up,Usher,Love In This Club (feat. Young Jeezy),96,48,63,,,,
60,up,Grace Jones,La vie en rose,98,49,18,,,,
61,up,Tina Turner,The Best,97,1,70,,,,
62,down,Chris Brown,Yeah 3X,8,3,75,,,,
63,up,Tina Turner,The Best (Edit),100,5,59,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],61,28,76,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,82,,,,
66,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,50,25,,,,
67,-,Shontelle,Impossible,-,54,67,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,59,,,,
69,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],47,33,5,,,,
70,-,Des'ree,I'm Kissing You,-,65,2,,,,
71,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,71,1,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,45,11,,,,
73,-,Yung Baby Tate,Focused,-,73,1,,,,
74,-,Lohai,Sing,-,74,1,,,,
75,-,Seal,Kiss from a Rose,-,13,60,,,,
76,-,Rihanna,Shut Up and Drive,-,53,64,,,,
77,-,Alicia Keys,Underdog,-,26,11,69,2020-01-12,43,2020-03-29
78,-,Rare Earth,Get Ready (Single Version),-,78,1,,,,
79,-,Madison Ryann Ward,Higher,-,79,1,,,,
80,-,Keep Cool,"Glory (feat. Mez, VanJess, ICECOLDBISHOP, Ginette Claudette & Gwen Bunn)",-,80,1,,,,
81,down,Mary J. Blige & U2,One (Radio Edit),70,54,3,,,,
82,-,Kehlani,You Know Wassup,-,82,1,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,2,55,,,,
84,-,The Lewis Sisters,Breakaway,-,84,1,,,,
85,-,Mnozil Brass,Frater Septimus Crux None,-,85,1,,,,
86,-,Mnozil Brass,Samba Mno Ci,-,86,1,,,,
87,-,Mnozil Brass,Riserva,-,87,1,,,,
88,-,Ronald Isley,Close to You,-,88,1,,,,
89,down,Alicia Keys,Fallin',71,8,8,,,,
90,-,Ronald Isley,The Look of Love,-,90,1,,,,
91,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,64,,,,
92,-,ダイアナ・ロス,I'm Still Waiting,-,92,1,,,,
93,up,John Legend,Love Me Now,99,54,58,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,67,,,,
95,-,Massari,Habibi (Brand New Day),-,64,52,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",94,46,53,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),63,42,55,,,,
98,-,Akon,Lonely,-,61,46,,,,
99,-,Whitney Houston,I Look to You,-,62,31,,,,
100,-,Kelis,Milkshake,-,65,39,,,,
