Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,-,Beyoncé,If I Were a Boy,-,1,150,,,,
3,up,Usher,Scream,3,2,191,,,,
4,down,Leona Lewis,Better In Time,2,2,179,,,,
5,up,Alexandra Burke,Hallelujah,26,3,178,,,,
6,up,Whitney Houston,One Moment In Time (2000 Remaster),8,5,186,,,,
7,down,Usher,Numb,4,4,193,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,5,5,177,,,,
9,down,Chaka Khan,Ain't Nobody,6,5,180,,,,
10,down,Stevie Wonder,Happy Birthday,7,1,195,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,180,,,,
12,down,Alicia Keys,Fallin',10,8,112,,,,
13,down,Chris Brown,Forever (Main Version),11,7,176,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,172,,,,
15,down,Boney M.,Going Back West,13,9,181,,,,
16,down,The Weeknd,Save Your Tears,14,1,136,80,2020-03-22,1,2021-03-21
17,down,Ginuwine,Pony,16,7,174,,,,
18,down,Tina Turner & David Bowie,Tonight (Live),15,3,180,,,,
19,-,Seal,Love's Divine,-,13,183,,,,
20,down,Tina Turner,Proud Mary,17,3,179,,,,
21,-,Chris Brown,With You,-,6,179,,,,
22,up,Alicia Keys,If I Ain't Got You,34,15,174,,,,
23,down,Seal,Kiss from a Rose,18,13,167,,,,
24,-,Gloria Gaynor,I Am What I Am,-,12,177,,,,
25,down,Leona Lewis,Footprints In the Sand,19,15,147,,,,
26,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,26,1,,,,
27,-,Jafunk & Triple H Horns,Nightlife,-,27,1,,,,
28,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,28,1,,,,
29,-,Cean Jr.,YK,-,29,1,,,,
30,-,Mariah Carey,Obsessed (Cahill Radio Mix),-,30,1,,,,
31,-,Prince & The Revolution,Purple Rain,-,2,191,,,,
