Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,169,94,2019-12-01,1,2020-03-01
2,up,Usher,Scream,4,2,167,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,168,,,,
4,up,Alexandra Burke,Hallelujah,5,3,155,,,,
5,up,Usher,Numb,6,4,169,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
7,up,Chaka Khan,Ain't Nobody,7,5,156,,,,
8,up,Stevie Wonder,Happy Birthday,19,1,171,,,,
9,down,Chris Brown,With You,8,6,157,,,,
10,down,Whitney Houston,One Moment In Time (2000 Remaster),9,5,166,,,,
11,down,The Weeknd,Save Your Tears,2,1,112,80,2020-03-22,1,2021-03-21
12,down,Chris Brown,Forever (Main Version),10,7,154,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,158,,,,
14,up,Tina Turner,Proud Mary,18,3,159,,,,
15,down,Boney M.,Going Back West,13,9,159,,,,
16,-,Leona Lewis,Better In Time,-,2,156,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,151,,,,
18,down,Gloria Gaynor,I Am What I Am,14,12,155,,,,
19,down,Seal,Love's Divine,15,13,160,,,,
20,down,Alicia Keys,If I Ain't Got You,17,15,152,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,14,150,,,,
22,down,Seal,Kiss from a Rose,20,13,146,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,9,146,,,,
24,down,Leona Lewis,Footprints In the Sand,23,15,133,,,,
25,-,Rufus Thomas,Rocket '88,-,25,1,,,,
26,-,Q.A.S.B.,Jaguar (Instrumental),-,26,1,,,,
27,-,Tina Turner & David Bowie,Tonight (Live),-,3,156,,,,
28,-,Ella Mai,Power Of A Woman,-,28,1,,,,
29,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,29,1,,,,
30,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,30,1,,,,
31,-,Don Julian & The Larks,Do the Jerk,-,31,1,,,,
32,-,Johnny Johnson & The Bandwagon,Blame It (On the Pony Express),-,32,1,,,,
