Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
3,down,The Weeknd,The Highlights (Deluxe Video Album),2,2,13,14,2021-02-14,14,2021-02-14
4,up,Joji,BALLADS 1,8,4,80,,,,
5,down,The Weeknd,Trilogy,4,3,80,,,,
6,up,The Weeknd,Starboy,9,1,80,65,2019-12-08,35,2021-02-14
7,down,6LACK,East Atlanta Love Letter,6,6,80,,,,
8,up,The Weeknd,Beauty Behind the Madness,15,2,79,43,2021-02-14,43,2021-02-14
9,down,GIVĒON,When It's All Said And Done... Take Time,7,6,10,58,2021-03-14,10,2021-03-21
10,up,Chris Brown,Indigo (Extended),17,10,80,95,2019-10-06,78,2019-11-10
11,up,The Weeknd,"My Dear Melancholy,",12,2,79,78,2019-12-01,73,2021-04-04
12,down,Boney M.,The Greatest Hits,10,1,80,,,,
13,up,Giveon,TAKE TIME,18,11,52,96,2020-06-14,37,2021-02-21
14,up,Khalid,Free Spirit,16,4,80,,,,
15,down,The Weeknd,Kiss Land (Deluxe),13,10,80,,,,
16,up,6LACK,FREE 6LACK (Bonus Track Version),20,16,80,,,,
17,up,Khalid,Suncity,19,6,80,,,,
18,up,Daniel Caesar,Freudian,25,14,80,,,,
19,up,SZA,Ctrl,24,12,78,99,2020-08-16,20,2021-01-10
20,up,The Weeknd,House of Balloons (Original),26,2,7,3,2021-03-28,3,2021-03-28
21,up,Aya Nakamura,NAKAMURA (Deluxe Edition),22,20,57,72,2019-11-10,72,2019-11-10
22,down,Pink Sweat$,The Prelude - EP,14,14,44,,,,
23,up,Akon,Freedom,32,6,80,,,,
24,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,11,9,21,31,2020-11-22,31,2020-11-22
25,up,Ali Gatie,YOU,28,1,79,81,2019-11-10,53,2019-11-17
26,up,Khalid,American Teen,29,5,79,,,,
27,down,Chris Brown & Young Thug,Slime & B,21,4,54,2,2020-05-10,2,2020-05-10
28,up,6LACK,6pc Hot EP,31,1,47,18,2020-06-28,3,2020-07-05
29,up,blackbear,Deadroses,30,14,79,,,,
30,up,Akon,Konvicted (Platinum Edition),33,13,79,,,,
31,down,Vicky Singh,Vicky Hits,5,5,10,,,,
32,-,Jorja Smith,Be Right Back,-,32,1,41,2021-05-16,41,2021-05-16
33,up,Childish Gambino,"""Awaken, My Love!""",44,21,73,,,,
34,-,Anderson .Paak,Malibu,-,14,64,,,,
35,down,eAeon,Fragile,27,27,3,,,,
36,up,The Weeknd,After Hours (Remixes) - EP,38,7,58,,,,
37,-,Omah Lay,Get Layd - EP,-,36,28,,,,
38,up,Bill Withers,Lean On Me: The Best of Bill Withers,71,20,56,,,,
39,up,Kehlani,It Was Good Until It Wasn't,43,7,43,72,2020-05-03,2,2020-05-17
40,up,Tory Lanez,PLAYBOY Live,74,40,2,,,,
41,-,Chris Brown,X (Expanded Edition),-,39,37,,,,
42,up,Masego,Studying Abroad - EP,94,18,15,,,,
43,up,Sade,Love Deluxe,70,43,32,,,,
44,-,Black Atlass,Dream Awake,-,6,43,,,,
45,up,Summer Walker,Over It (Complete Set Video Version),90,36,6,83,2021-04-25,83,2021-04-25
46,up,Bryson Tiller,T R A P S O U L (Deluxe),67,6,33,40,2020-09-27,21,2020-10-04
47,up,Daniel Caesar,CASE STUDY 01,75,20,77,,,,
48,-,blackbear,ANONYMOUS,-,15,63,,,,
49,down,blackbear,digital druglord,45,12,80,,,,
50,-,Aya Nakamura,AYA,-,17,20,80,2020-11-15,40,2020-11-22
51,down,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),41,39,8,95,2021-02-07,95,2021-02-07
52,-,Phony Ppl,Yesterday's Tomorrow,-,52,2,,,,
53,up,Jacob Collier,Djesse Vol. 3,68,9,25,,,,
