Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Starboy,1,1,239,65,2019-12-08,35,2021-02-14
2,up,The Weeknd,After Hours,3,1,224,4,2020-02-23,1,2020-03-29
3,down,The Weeknd,Dawn FM,2,1,126,,,,
4,up,SZA,SOS,4,1,78,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,2,238,78,2019-12-01,73,2021-04-04
6,up,The Weeknd,Beauty Behind the Madness,7,2,238,43,2021-02-14,43,2021-02-14
7,down,The Weeknd,The Highlights (Deluxe),6,6,17,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,9,,,,
9,up,King,The Carnival,9,8,20,,,,
10,up,Tory Lanez,Alone at Prom (Deluxe),10,3,29,,,,
11,up,Chris Brown,11:11 (Deluxe),12,3,8,,,,
12,up,The Weeknd,Trilogy (Original Version),13,7,31,,,,
13,up,Talwiinder,Nasha - Single,14,11,49,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),30,14,5,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),11,3,5,,,,
16,up,Amy Winehouse,Back to Black,23,14,180,,,,
17,down,The Weeknd,Kiss Land (Deluxe),15,7,239,,,,
18,down,The Weeknd,House of Balloons (Original),16,2,165,3,2021-03-28,3,2021-03-28
19,up,thiarajxtt,Heartfelt - EP,19,9,67,,,,
20,up,Boney M.,The Greatest Hits,21,8,239,,,,
21,down,Joji,BALLADS 1,18,4,239,,,,
22,up,Khalid,American Teen,27,5,237,,,,
23,down,Sade,Love Deluxe,17,17,146,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),20,2,165,59,2021-04-11,42,2021-04-18
25,up,The Weeknd,After Hours (LIve At SoFi),26,3,66,,,,
26,down,Usher,Confessions (Expanded Edition),24,7,91,,,,
27,down,Kid Cudi,Entergalactic,22,1,88,,,,
28,up,Stevie Wonder,Songs in the Key of Life,44,28,12,,,,
29,down,6LACK,Since I Have A Lover,25,2,65,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,29,1,138,,,,
31,up,Omarion,Sex Playlist,36,21,141,,,,
32,down,SZA,Ctrl (Deluxe),31,6,104,,,,
33,down,Steve Lacy,Gemini Rights,28,5,99,,,,
34,down,Bryson Tiller,Bryson Tiller,33,6,11,,,,
35,down,Brent Faiyaz,Larger Than Life,32,2,32,,,,
36,up,The Weeknd,Echoes Of Silence (Original),42,3,125,,,,
37,down,Chris Brown,Indigo (Extended),34,10,239,95,2019-10-06,78,2019-11-10
38,up,6LACK,East Atlanta Love Letter,40,5,239,,,,
39,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),37,5,60,,,,
40,down,Childish Gambino,"""Awaken, My Love!""",39,21,224,,,,
41,up,Jay Sean,My Own Way (Deluxe),53,31,79,,,,
42,up,Brent Faiyaz,WASTELAND,45,5,102,,,,
43,up,Kali Uchis,Red Moon In Venus,55,7,66,,,,
44,up,Mariah Carey,Portrait,74,44,2,,,,
45,down,Khalid,Free Spirit,35,4,239,,,,
46,up,Usher,Raymond v Raymond (Expanded Edition),52,30,60,,,,
47,up,Kali Uchis,Isolation,60,29,171,,,,
48,up,Sal Houdini,Summer Vibes (Deluxe),69,48,2,,,,
49,up,Khalid,Scenic Drive,65,1,131,,,,
50,down,Daniel Caesar,Freudian,38,14,239,,,,
51,down,Khalid,Suncity,41,6,239,,,,
52,down,Marvin Gaye,What's Going On,43,43,48,,,,
53,up,Bryson Tiller,T R A P S O U L (Deluxe),57,6,185,40,2020-09-27,21,2020-10-04
54,down,Tory Lanez,PLAYBOY,51,13,139,34,2021-03-07,9,2021-03-14
55,up,6LACK,FREE 6LACK (Bonus Track Version),64,11,239,,,,
56,down,Solange,A Seat at the Table,46,42,15,,,,
57,up,USHER,COMING HOME (Expanded Edition),78,12,14,,,,
58,up,Brent Faiyaz,F**k the World,59,13,184,27,2020-02-09,3,2020-02-16
59,down,Ali Gatie,YOU,47,1,237,81,2019-11-10,53,2019-11-17
60,down,Joji,In Tongues (Deluxe),54,26,198,,,,
61,down,The Weeknd,Thursday (Original),50,4,130,,,,
62,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),58,6,137,34,2021-02-28,8,2021-03-07
63,down,Sade,Diamond Life,56,44,35,,,,
64,up,Jhené Aiko,Trip,96,30,144,,,,
65,up,6LACK,6pc Hot EP,88,1,193,18,2020-06-28,3,2020-07-05
66,down,Doja Cat,Amala (Deluxe Version),48,16,175,,,,
67,-,Future,SAVE ME,-,41,79,,,,
68,down,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,61,16,75,,,,
69,up,Cassie,Cassie,77,65,12,,,,
70,down,Brent Faiyaz,Sonder Son,68,36,109,,,,
71,down,Aya Nakamura,NAKAMURA (Deluxe Edition),70,9,212,72,2019-11-10,72,2019-11-10
72,-,Victoria Monét,JAGUAR II,-,9,36,,,,
73,up,Anderson .Paak,Malibu,98,27,156,,,,
74,down,Chris Brown,BREEZY - It's Giving Christmas,62,31,43,,,,
75,up,PARTYNEXTDOOR,Partynextdoor Two,84,39,49,,,,
76,up,Erykah Badu,Baduizm (Special Edition),87,61,4,,,,
77,-,flora cash,Like No One Could - EP,-,77,1,,,,
78,down,D'Angelo,Voodoo,63,57,6,,,,
79,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,171,80,2020-03-01,5,2020-04-05
80,up,Daniel Caesar,CASE STUDY 01,95,20,231,,,,
81,-,Prod.150,Bye. - EP,-,81,1,,,,
82,down,blackbear,digital druglord,49,12,196,,,,
83,down,Darzi,Awaaz,81,49,40,,,,
84,down,Sade,The Best of Sade,79,39,23,,,,
85,-,GIVĒON,Give Or Take,-,6,95,,,,
86,down,Joji,In Tongues - EP,66,33,169,,,,
87,-,Thee Sacred Souls,Thee Sacred Souls,-,41,23,,,,
88,down,Summer Walker,Last Day of Summer,75,40,61,,,,
89,-,Sensual Music Relaxation Beats,Erotic Bedroom Beats (Sensual Romance Music for Couples to Make Love),-,32,62,,,,
90,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,3,87,13,2020-10-25,2,2020-11-01
91,down,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,73,34,61,,,,
92,-,Chase Shakur,It'll Be Fine,-,50,8,,,,
93,down,SOBO House Of Music & Ankur Tewari,Dance With Me - EP,82,9,6,,,,
94,-,Erykah Badu,Mama's Gun,-,45,15,,,,
95,-,Jeremih,Late Nights,-,37,95,,,,
96,-,Chris Brown,F.A.M.E. (Expanded Edition),-,34,150,,,,
97,-,Ben E. King,Don't Play That Song!,-,80,3,,,,
98,down,Tory Lanez,Chixtape 5,93,4,118,13,2019-11-17,1,2019-11-24
99,-,Mariah Carey,Caution,-,62,10,,,,
100,-,The Black Eyed Peas,Elephunk,-,66,20,,,,
