Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,237,,,,
2,up,Prince,The Very Best of Prince,2,1,231,63,2020-04-26,63,2020-04-26
3,up,Prince,Ultimate,5,3,236,,,,
4,up,Anderson .Paak,Malibu,4,4,236,,,,
5,down,Whitney Houston,The Ultimate Collection,3,2,234,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,6,11,,,,
7,up,Sade,The Ultimate Collection (Remastered),7,6,237,,,,
8,up,Chris Brown,Royalty (Deluxe Version),8,7,237,,,,
9,up,Seal,7,9,8,236,,,,
10,up,The Weeknd,"My Dear Melancholy,",24,2,232,78,2019-12-01,73,2021-04-04
11,down,Khalid,American Teen,10,10,237,,,,
12,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,11,11,236,,,,
13,down,D’Angelo and The Vanguard,Black Messiah,12,12,238,,,,
14,down,Tina Turner,All the Best: The Hits,13,10,231,,,,
15,down,Hiatus Kaiyote,Choose Your Weapon,14,13,236,,,,
16,down,Maher Zain,Thank You Allah,15,12,237,,,,
17,down,Bill Withers,Lean On Me: The Best of Bill Withers,16,16,233,,,,
18,down,Sade,Diamond Life,17,12,233,,,,
19,up,Prince,ART OFFICIAL AGE,19,17,235,,,,
20,up,Usher,Confessions (Expanded Edition),20,15,238,,,,
21,up,Ray Charles,King of Cool: The Genius of Ray Charles,21,17,235,,,,
22,up,Leon Bridges,Coming Home,22,21,238,,,,
23,up,Alicia Keys,Songs In A Minor,23,22,163,,,,
24,up,Khalid,Free Spirit,25,23,237,,,,
25,up,SZA,Ctrl,26,24,236,99,2020-08-16,20,2021-01-10
26,up,Destiny's Child,Love Songs,27,26,172,,,,
27,up,Seal,Seal: Best 1991-2004 (Deluxe Version),28,27,238,,,,
28,up,The Weeknd,After Hours (Deluxe),29,20,146,3,2020-03-29,3,2020-03-29
29,up,Daniel Caesar,Freudian,31,19,237,,,,
30,up,Laura Mvula,Sing To the Moon (Deluxe),32,30,238,,,,
31,up,Chris Brown,Heartbreak on a Full Moon,34,29,234,,,,
32,up,Alicia Keys,HERE (Deluxe Version),35,27,235,,,,
33,-,John Legend,Love in the Future (Expanded Edition),-,4,170,,,,
34,up,Janelle Monáe,Dirty Computer,36,27,236,,,,
35,up,Usher,Hard II Love,37,34,170,,,,
36,up,Aretha Franklin,30 Greatest Hits,38,21,237,,,,
37,down,Amy Winehouse,Back to Black,30,2,235,,,,
38,up,Boney M. 2000,20th Century Hits,39,35,224,,,,
39,up,Prince,HITnRUN Phase Two,41,36,237,,,,
40,up,John Legend,Darkness and Light,46,37,237,,,,
41,up,Lionel Richie,Back to Front,53,11,194,,,,
42,up,Various Artists,21 Classic R&B Hits,50,40,221,,,,
43,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),52,42,200,,,,
44,down,The Weeknd,Dawn FM,42,1,124,,,,
45,up,Boney M.,Daddy Cool,54,24,112,,,,
46,up,Surface,The Best of Surface... A Nice Time 4 Lovin',49,46,2,,,,
47,down,The Weeknd,After Hours,40,1,209,4,2020-02-23,1,2020-03-29
48,down,The Weeknd,Starboy,18,1,237,65,2019-12-08,35,2021-02-14
49,down,Tina Turner,Simply the Best,33,4,233,,,,
50,-,Various Artists,Motown Greatest Hits,-,50,4,,,,
51,-,ODIE,Analogue,-,50,2,,,,
52,up,The Spinners,Spinners,62,52,2,,,,
53,-,Tayc,Fleur froide (Umm),-,53,1,,,,
54,up,Lionel Richie,The Definitive Collection,58,1,184,,,,
