Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Gabriel,The Book of Love,-,1,1,,,,
2,-,U2 & A. R. Rahman,Ahimsa,-,2,1,62,2019-11-24,62,2019-11-24
3,up,77 Bombay Street,Up In the Sky,15,1,3,,,,
4,-,Evanescence,The Chain,-,4,1,,,,
5,-,Bob Dylan,Lay Lady Lay,-,5,1,,,,
6,up,U.S.A. for Africa,We Are the World,12,1,3,,,,
7,down,Disturbed,The Sound of Silence,1,1,3,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,6,3,,,,
9,down,Metallica,Nothing Else Matters,2,1,3,,,,
10,up,Die Toten Hosen,Tage wie diese,10,1,3,,,,
11,up,Leonard Cohen,Happens to the Heart,34,2,2,,,,
12,up,AC/DC,Highway to Hell,13,1,3,,,,
13,down,Queen,Don't Stop Me Now,9,2,3,,,,
14,-,Gotthard,Heaven,-,2,2,,,,
15,-,Eagles,Hotel California,-,1,2,,,,
16,down,Queen,Bohemian Rhapsody,6,1,3,,,,
17,-,Falling In Reverse,Popular Monster,-,17,1,,,,
18,-,Paul McCartney,Home Tonight,-,18,1,,,,
19,down,Kiss,I Was Made for Lovin' You,3,1,3,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,2,,,,
21,-,Ozzy Osbourne,Under the Graveyard,-,13,2,86,2019-11-10,86,2019-11-10
22,up,Kensington,What Lies Ahead,35,11,3,,,,
23,up,Lana Del Rey,Video Games,97,6,3,,,,
24,-,Foreigner,I Want to Know What Love Is,-,9,1,,,,
25,-,Kid Rock,All Summer Long,-,5,2,,,,
26,-,Ozzy Osbourne,Straight to Hell,-,4,1,,,,
27,-,LINKIN PARK,CASTLE OF GLASS,-,2,2,,,,
28,-,Leonard Cohen,The Hills,-,28,1,,,,
29,-,77 Bombay Street,I Love Lady Gaga,-,8,2,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,4,3,3,,,,
31,up,Passenger,Let Her Go,87,1,3,,,,
32,-,Lindemann,Ach so gern (Pain Version),-,32,1,,,,
33,-,Survivor,Eye of the Tiger,-,16,1,,,,
34,down,Vasco Rossi,Se ti potessi dire,32,1,3,,,,
35,up,AC/DC,Hells Bells,37,2,3,,,,
36,up,Queen,I Want To Break Free,46,3,3,,,,
37,up,The Beatles,Hey Jude,58,14,3,,,,
38,up,Scorpions,Still Loving You,57,3,3,,,,
39,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,2,,,,
40,-,Bob Dylan,Hurricane,-,40,1,,,,
41,up,LINKIN PARK,Burn It Down,45,8,2,,,,
42,-,Unheilig,Für immer,-,42,1,,,,
43,-,Mike + The Mechanics,Wonder,-,43,1,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),47,6,3,,,,
45,up,Dire Straits,Sultans of Swing,56,9,2,,,,
46,-,Lindemann,Mathematik,-,46,1,,,,
47,-,Toploader,Dancing In the Moonlight,-,16,1,,,,
48,-,Christophe,Aline,-,1,1,,,,
49,-,Coldplay,Clocks,-,16,2,,,,
50,-,Boston,More Than a Feeling,-,27,1,,,,
51,-,Johnny Hallyday,"One more time, encore une fois",-,51,1,,,,
52,down,Bad Wolves,Zombie,26,19,3,,,,
53,-,Gotthard,Angel,-,53,1,,,,
54,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,44,1,,,,
55,-,Austin Plaine,Never Come Back Again,-,55,1,,,,
56,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,1,,,,
57,-,Status Quo,What You're Proposing,-,45,1,,,,
58,-,Dave Matthews Band,Lying In the Hands of God (Live),-,58,1,,,,
59,up,Bon Jovi,Unbroken,81,2,3,45,2019-11-03,45,2019-11-03
60,-,Lindemann,Platz eins,-,60,1,,,,
61,-,Irrwisch,Love Hurricane,-,61,1,,,,
62,down,AC/DC,Thunderstruck,8,3,3,70,2019-11-17,63,2019-12-08
63,-,Andrew W.K.,Ready to Die,-,63,1,,,,
64,-,Sons Of Apollo,Goodbye Divinity,-,64,1,,,,
65,-,Krokus,Let This Love Begin,-,65,1,,,,
66,down,AC/DC,T.N.T.,31,4,3,,,,
67,-,Lindemann,Steh auf,-,49,2,,,,
68,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,1,,,,
69,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,60,1,,,,
70,down,Unheilig,Geboren um zu leben,51,5,3,,,,
71,-,Chanterella,Do bes die Leeder,-,71,1,,,,
72,-,The Beatles,Let It Be,-,6,1,,,,
73,down,Queen,We Will Rock You,5,1,3,,,,
74,down,Queen,Radio Ga Ga,24,7,2,,,,
75,down,The Police,Every Breath You Take,20,1,3,,,,
76,-,Leonard Cohen,Thanks for the Dance,-,13,1,,,,
77,down,Queen,The Show Must Go On,63,6,3,,,,
78,-,Brandi Carlile,The Story,-,13,1,,,,
79,-,Metallica,Enter Sandman,-,7,2,,,,
80,down,Eric Clapton,Tears In Heaven,38,2,2,,,,
81,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,2,,,,
82,-,Bob Dylan,Knockin' On Heaven's Door,-,9,1,,,,
83,up,Die Ärzte,Abschied,98,58,2,,,,
84,-,Supertramp,Breakfast In America,-,28,1,,,,
85,-,Evanescence,Bring Me To Life,-,7,2,,,,
86,-,James Blunt,You're Beautiful,-,13,1,,,,
87,down,Scorpions,Wind of Change,11,3,3,,,,
88,-,Dire Straits,Walk of Life,-,38,1,,,,
89,down,Queen,We Are the Champions,7,3,3,,,,
90,-,Volbeat,Still Counting,-,33,2,,,,
91,-,Läärguet,Spitzefrou,-,65,1,,,,
92,-,Patent Ochsner,Fischer,-,12,1,,,,
93,-,Brand New,The Quiet Things That No One Ever Knows,-,93,1,,,,
94,-,Gnarls Barkley,Crazy,-,11,1,,,,
95,-,Polo Hofer & Die Schmetterband,Alperose,-,7,1,,,,
96,-,Stretch,Why Did You Do It?,-,96,1,,,,
97,-,Baschi,Bring En Hei,-,2,1,,,,
98,-,Uriah Heep,Lady In Black,-,11,1,,,,
99,-,Lindemann,Allesfresser,-,99,1,,,,
100,-,Ozzy Osbourne,Dreamer,-,34,1,,,,
