Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,214,,,,
2,up,AC/DC,Highway to Hell,12,1,200,,,,
3,down,U.S.A. for Africa,We Are the World,1,1,185,,,,
4,up,77 Bombay Street,Up In the Sky,4,1,216,,,,
5,up,Die Toten Hosen,Tage wie diese,5,1,211,,,,
6,up,Kid Rock,All Summer Long,24,5,161,,,,
7,up,Gotthard,Heaven,7,2,197,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,8,2,146,,,,
9,up,77 Bombay Street,I Love Lady Gaga,10,8,102,,,,
10,up,Måneskin,VALENTINE,20,2,13,,,,
11,up,Gnarls Barkley,Crazy,11,11,101,,,,
12,down,AC/DC,Hells Bells,2,2,173,,,,
13,up,Europe,The Final Countdown,15,2,120,,,,
14,down,Die Toten Hosen,Altes Fieber,13,7,62,,,,
15,down,LINKIN PARK,What I've Done,14,10,52,,,,
16,-,Metallica,Nothing Else Matters,-,1,134,,,,
17,-,Rammstein,Sonne,-,2,15,,,,
18,up,Keith Richards,I'm Waiting for the Man,69,18,2,,,,
19,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,98,,,,
20,up,Saltatio Mortis & Blind Guardian,Finsterwacht,51,20,2,,,,
21,-,Blondie,Heart of Glass,-,21,2,,,,
22,up,LINKIN PARK,Burn It Down,23,8,107,,,,
23,-,Judas Priest,Crown of Horns,-,14,1,,,,
24,-,Feuerschwanz,The Unholy Grail (feat. Dominum & Orden Ogan),-,24,1,,,,
25,-,Denise Faro,Libera E Se Mi Va,-,25,1,,,,
26,-,Nickelback,How You Remind Me,-,24,19,,,,
27,-,Baschi,Bring En Hei,-,2,51,,,,
28,-,Sonata Arctica,The Best Things,-,28,1,,,,
29,down,AC/DC,Thunderstruck,6,3,170,70,2019-11-17,63,2019-12-08
30,down,The White Stripes,Seven Nation Army,25,18,15,,,,
31,-,Pink Floyd,Wish You Were Here,-,2,62,,,,
32,-,Queen,The Show Must Go On,-,6,88,,,,
33,-,TX2,So Numb,-,33,1,,,,
34,up,Polo Hofer & Die Schmetterband,Alperose,96,7,41,,,,
35,up,Gotthard,"One Life, One Soul",98,9,50,,,,
36,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,18,,,,
37,-,Van Halen,Jump,-,5,34,,,,
38,-,AC/DC,Back In Black,-,11,79,,,,
39,-,Metallica,The Unforgiven,-,18,27,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,104,,,,
41,-,Feeder,Lost In the Wilderness,-,41,1,,,,
42,-,The Dark Element,When It All Comes Down,-,42,1,,,,
43,-,ZüriWest,Loch dür Zyt,-,1,14,,,,
44,-,Toto,Hold the Line,-,17,30,,,,
45,-,Mothers Pride,No Big Deal (Radio Edit),-,45,1,,,,
46,-,Timson AOR,Where the Brave Ones Go,-,46,1,,,,
47,-,Led Zeppelin,Whole Lotta Love,-,26,8,,,,
48,down,Scorpions,Still Loving You,35,3,96,,,,
49,-,4 Non Blondes,What's Up?,-,1,145,,,,
50,-,Timson AOR,Love Will Find a Way,-,50,1,,,,
51,-,Pink Floyd,Comfortably Numb,-,48,6,,,,
52,-,Kick Bill,Try,-,52,1,,,,
53,-,Smokie,Living Next Door to Alice,-,23,11,,,,
54,-,Guns N' Roses,November Rain,-,7,100,,,,
55,-,Timson AOR,Forever's Not Enough,-,55,1,,,,
56,-,Stacy Mitchhart,Blue Monday (Live),-,56,1,,,,
57,-,SlimeLord,Gut-Brain Axis,-,57,1,,,,
58,-,Timson AOR,Running for Our Love,-,58,1,,,,
59,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,59,1,,,,
60,down,Chris Norman & Suzi Quatro,Stumblin' In,16,16,11,,,,
61,-,Kings of Leon,Mustang,-,60,2,,,,
62,-,King Zebra,Children Of The Night,-,62,1,,,,
63,-,The Offspring,The Kids Aren't Alright,-,9,33,,,,
64,-,Ryan McMullan,Oh Susannah,-,64,1,,,,
65,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,30,,,,
66,-,Radio 4,Party Crashers (Radio Edit),-,66,1,,,,
67,-,Corvus,You Make Me Live Again,-,67,1,,,,
68,-,Pink Floyd,High Hopes (Edited),-,68,2,,,,
69,-,Dire Straits,Sultans of Swing,-,9,57,,,,
70,-,Corvus,Immortals,-,70,1,,,,
71,-,Element Eighty,Ego,-,71,1,,,,
72,-,Bryan Adams,Summer Of '69,-,8,55,,,,
73,-,Corvus,Let Me In,-,73,1,,,,
74,-,Ministry,New Religion,-,74,1,,,,
75,-,Uriah Heep,Lady In Black,-,75,1,,,,
76,-,Ministry,Aryan Embarrassment,-,76,1,,,,
77,-,Judas Priest,Panic Attack,-,22,4,,,,
78,-,Barclay James Harvest,Just a Day Away (Forever Tomorrow),-,30,6,,,,
79,-,Ministry,B.D.E.,-,79,1,,,,
80,-,Bolofofos,Rock da Melancia,-,80,1,,,,
81,-,Judas Priest,The Serpent and the King,-,51,2,,,,
82,-,Zeal & Ardor,Run,-,82,2,,,,
83,-,Blues Pills,Birthday,-,83,1,,,,
84,-,Rabea Massaad,Collateral Damage,-,84,1,,,,
85,-,The RUSTS,Flying Spirit,-,85,1,,,,
86,-,Zeal & Ardor,Zeal & Ardor,-,86,1,,,,
87,-,Zeal & Ardor,Fire of Motion,-,87,1,,,,
88,-,DragonForce,Power of the Triforce,-,88,1,,,,
89,-,Etched in Embers,Happy Song,-,89,1,,,,
90,-,AC/DC,T.N.T.,-,4,93,,,,
91,-,The Red Jumpsuit Apparatus,Am I the Enemy,-,91,1,,,,
92,-,The Skadillacs,Bella Ciao,-,92,1,,,,
93,-,Sonata Arctica,Shah Mat,-,93,1,,,,
94,-,New Saints,No Restraint,-,94,1,,,,
95,-,Chevelle,Vitamin R (Leading Us Along),-,95,1,,,,
96,-,Nickelback,Lullaby,-,19,21,,,,
97,-,Firewind,The Power Lies Within,-,97,1,,,,
98,-,Counting Crows,She Don't Want Nobody Near,-,98,1,,,,
99,-,Eagles,Hotel California,-,1,163,,,,
100,-,Rod Stewart,Sailing,-,3,92,,,,
