Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,27,2,4,,,,
3,-,Marty McKay,Schwiz wach uf!,-,1,1,,,,
4,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
5,up,Måneskin,VENT'ANNI,36,5,3,,,,
6,up,Disturbed,The Sound of Silence,9,1,81,,,,
7,-,Henrik Belden,Met em blau-wiisse Schal (feat. USL),-,1,5,,,,
8,-,Texas,Unbelievable,-,8,1,,,,
9,-,AC/DC,Hells Bells,-,2,71,,,,
10,-,Limp Bizkit,Behind Blue Eyes,-,10,6,,,,
11,up,Clara Luciani,Le reste,24,1,7,,,,
12,-,AC/DC,Back In Black,-,11,40,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,40,,,,
14,up,Journey,Don't Stop Believin',19,6,40,,,,
15,-,Queen,I Want To Break Free,-,3,59,,,,
16,-,Nina Hagen,Du hast den Farbfilm vergessen,-,2,1,,,,
17,-,Bob Dylan,Knockin' On Heaven's Door,-,9,9,,,,
18,up,Foreigner,I Want to Know What Love Is,34,9,36,,,,
19,down,Metallica,Nothing Else Matters,4,1,82,,,,
20,-,Texas,Hi (Single Mix),-,16,2,,,,
21,down,Queen,We Are the Champions,3,3,55,,,,
22,-,George Harrison,My Sweet Lord,-,22,1,,,,
23,-,R.E.M.,Losing My Religion,-,7,26,,,,
24,down,Eagles,Hotel California,5,1,66,,,,
25,-,Bruce Springsteen,Paradise,-,25,1,,,,
26,up,Gotthard,Heaven,40,2,69,,,,
27,down,Deep Purple,Child In Time (Single Edit),23,5,13,,,,
28,-,Texas,Mr Haze,-,28,2,,,,
29,up,AC/DC,Thunderstruck,31,3,69,70,2019-11-17,63,2019-12-08
30,down,Frei.Wild,"Halbstark, laut und jung",10,10,2,,,,
31,down,4 Non Blondes,What's Up?,16,1,65,,,,
32,up,Greta Van Fleet,Heat Above,39,4,9,,,,
33,-,Bon Jovi,Runaway,-,29,8,,,,
34,down,AC/DC,Highway to Hell,28,1,77,,,,
35,down,Scorpions,Wind of Change,32,3,56,,,,
36,-,Fleetwood Mac,The Chain,-,21,5,,,,
37,-,Keane,Somewhere Only We Know,-,14,12,,,,
38,up,Pink Floyd,Wish You Were Here,50,2,32,,,,
39,-,Queen,The Show Must Go On,-,6,45,,,,
40,up,Rage Against the Machine,Killing In the Name,53,16,19,,,,
41,-,Nickelback,Rockstar,-,28,6,,,,
42,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,9,,,,
43,-,The Police,So Lonely,-,43,1,,,,
44,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,44,2,,,,
45,-,Bob Dylan,Thunder On the Mountain,-,45,1,,,,
46,-,Alannah Myles,Black Velvet,-,19,7,,,,
47,down,Kiss,I Was Made for Lovin' You,11,1,42,,,,
48,-,Måneskin,CORALINE,-,1,1,,,,
49,-,The Cats,One Way Wind,-,19,2,,,,
50,up,BLACK,Wonderful Life,65,10,14,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,5,21,,,,
52,-,The Police,Every Breath You Take,-,1,35,,,,
53,-,Måneskin,LIVIDI SUI GOMITI,-,53,1,,,,
54,up,Van Halen,Jump,68,4,19,,,,
55,-,Queen,Another One Bites the Dust,-,8,34,,,,
56,down,Kenny Rogers,The Gambler,14,14,7,100,2020-03-22,100,2020-03-22
57,-,Papa Roach,Last Resort,-,10,15,,,,
58,-,The Beatles,Lucy In the Sky with Diamonds,-,58,1,,,,
59,-,Plug&Play,Mówili na Nią Słońce,-,59,1,,,,
60,-,Floating Action,Dutronc,-,60,1,,,,
61,-,Eisbrecher,Was ist hier los?,-,61,1,,,,
62,-,Iron Maiden,The Number of the Beast,-,14,3,,,,
63,-,Survivor,Eye of the Tiger,-,16,11,,,,
64,-,Madrugada,What's On Your Mind?,-,1,2,,,,
65,up,77 Bombay Street,Up In the Sky,71,1,74,,,,
66,-,The Rolling Stones,Living In A Ghost Town,-,1,23,38,2020-05-03,38,2020-05-03
67,-,Bruce Springsteen,I'm on Fire,-,4,13,,,,
68,-,Queen,Crazy Little Thing Called Love,-,56,6,,,,
69,-,The Beatles,With a Little Help From My Friends,-,43,2,,,,
70,-,Canned Heat,On The Road Again,-,70,1,,,,
71,-,Rammstein,Engel,-,7,16,,,,
72,-,Passenger,Let Her Go,-,1,58,,,,
73,down,Phil Collins,In the Air Tonight,15,2,37,,,,
74,-,Lou Gramm,Midnight Blue (Extended Mix),-,74,1,,,,
75,-,AnnenMayKantereit,Oft gefragt,-,64,2,,,,
76,-,Bruce Springsteen,Radio Nowhere,-,76,1,,,,
77,-,Jethro Tull,Locomotive Breath (Live),-,77,1,,,,
78,down,Die Toten Hosen,Tage wie diese,77,1,75,,,,
79,-,Gotthard,What Am I,-,79,1,,,,
80,up,Bob Dylan,Blowin' In the Wind,86,21,13,,,,
81,-,Generation X,Dancing with Myself,-,40,2,,,,
82,-,Lou Gramm,Ready or Not (Rock Remix),-,82,1,,,,
83,-,Rammstein,ZEIG DICH,-,12,1,,,,
84,-,Tetrarch,You Never Listen,-,84,1,,,,
85,-,Lou Gramm,"Lost In the Shadows (From ""the Lost Boys"") [Vocal Edit] [Radio Edit]",-,85,1,,,,
86,-,Indochine & Christine and the Queens,3SEX,-,1,21,,,,
87,-,The Flying Pickets,Only You,-,49,3,,,,
88,up,Triggerfinger,I Follow Rivers (Live @ Giel),92,8,21,,,,
89,-,Bob Dylan,Like a Rolling Stone,-,36,2,,,,
90,-,Tetrarch,I'm Not Right,-,90,1,,,,
91,-,Balmog,Agnus Dei Master,-,91,1,,,,
92,-,James,Getting Away With It (All Messed Up),-,92,1,,,,
93,-,Unheilig,Geboren um zu leben,-,5,53,,,,
94,-,Avril Lavigne,Sk8er Boi,-,68,1,,,,
95,-,Tetrarch,Sick of You,-,95,1,,,,
96,-,Kid Rock,All Summer Long,-,5,46,,,,
97,-,Texas,Had a Hard Day,-,97,1,,,,
98,-,Balmog,Birth of Feral Master,-,98,1,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,62,,,,
100,-,Eric Clapton,They Call Me the Breeze,-,53,3,,,,
