Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi,Gli Sbagli Che Fai,-,1,1,,,,
2,-,The Rolling Stones,Sweet Sounds Of Heaven,-,1,1,,,,
3,down,The Rolling Stones,Angry,1,1,4,,,,
4,down,blink-182,ONE MORE TIME,3,3,2,,,,
5,up,Disturbed,The Sound of Silence,9,1,191,,,,
6,up,77 Bombay Street,Up In the Sky,11,1,193,,,,
7,up,Die Toten Hosen,Tage wie diese,12,1,188,,,,
8,-,U2,Atomic City,-,1,1,,,,
9,up,Gotthard,Heaven,47,2,174,,,,
10,down,AC/DC,Hells Bells,6,2,157,,,,
11,up,AC/DC,Highway to Hell,83,1,181,,,,
12,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,9,1,,,,
13,-,Till Lindemann,Lecker,-,13,1,,,,
14,up,Kid Rock,All Summer Long,41,5,143,,,,
15,-,AC/DC,Thunderstruck,-,3,153,70,2019-11-17,63,2019-12-08
16,up,U.S.A. for Africa,We Are the World,50,1,162,,,,
17,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,17,1,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,58,2,125,,,,
19,up,Gnarls Barkley,Crazy,81,11,85,,,,
20,up,Die Toten Hosen,Altes Fieber,94,7,47,,,,
21,up,LINKIN PARK,Burn It Down,63,8,86,,,,
22,up,LINKIN PARK,What I've Done,99,10,41,,,,
23,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,23,1,,,,
24,-,Eagles,Hotel California,-,1,151,,,,
25,-,Lenny Kravitz,The Chamber,-,17,23,,,,
26,-,Till Lindemann,Schweiss,-,6,1,,,,
27,-,Europe,The Final Countdown,-,2,104,,,,
28,-,Polo Hofer & Die Schmetterband,Alperose,-,7,31,,,,
29,down,Erasure,Oh L'amour,2,2,6,,,,
30,-,Within Temptation,Ritual,-,30,1,,,,
31,-,Daniel Powter,Bad Day,-,18,25,,,,
32,down,LINKIN PARK,In the End,14,10,36,,,,
33,-,LINKIN PARK,Numb,-,5,29,,,,
34,-,Europe,Hold Your Head Up,-,34,1,,,,
35,-,AC/DC,T.N.T.,-,4,86,,,,
36,-,The Cranberries,Zombie,-,3,80,,,,
37,up,Anita Lane,Bella Ciao,42,37,2,,,,
38,-,Sum 41,Landmines,-,38,1,,,,
39,-,The Lazys,Rattle Them Bones,-,39,1,,,,
40,-,Gotthard,"One Life, One Soul",-,9,39,,,,
41,-,Nickelback,Lullaby,-,19,14,,,,
42,-,Graveyard,Bright Lights,-,42,1,,,,
43,-,Crashdïet,Better Be Cool,-,43,1,,,,
44,-,Metallica,Nothing Else Matters,-,1,122,,,,
45,down,Journey,Don't Stop Believin',15,6,102,,,,
46,-,Dr. Feelgood,That Ain't the Way to Behave,-,46,1,,,,
47,-,Versengold,Tod und Trommeln,-,47,1,,,,
48,-,UNSECRET & Manafest,Dangerous,-,48,1,,,,
49,-,Guns N' Roses,Perhaps,-,1,4,,,,
50,-,Evanescence,Bring Me To Life,-,7,74,,,,
51,-,Rev Theory,Wildlife,-,51,1,,,,
52,-,The Outfield,Your Love,-,5,18,,,,
53,-,Little Steven,Lyin' In a Bed of Fire (feat. Little Steven & the Disciples of Soul),-,53,1,,,,
54,-,Metallica,Enter Sandman,-,7,61,,,,
55,-,Def Leppard,Pour Some Sugar On Me (Live),-,55,1,,,,
56,-,John Diva & The Rockets of Love,Boys Don't Play with Dolls,-,56,1,,,,
57,-,Queen,I Want It All,-,11,22,,,,
58,-,John Diva & The Rockets of Love,Thunder,-,58,1,,,,
59,-,Five Finger Death Punch,Wash It All Away,-,37,4,,,,
60,-,The Rivieras,California Sun,-,60,1,,,,
61,-,Die Ärzte,Kpt. Blaubär (Extended Version),-,61,1,,,,
62,-,Modest Mouse,Never Ending Math Equation,-,62,1,,,,
63,-,Geoff Downes,It's Raining Again (Instrumental Version),-,63,1,,,,
64,-,Billy Sherwood & John Wesley,Take the Long Way Home (Instrumental Version),-,64,1,,,,
65,-,Rage Against the Machine,Killing In the Name,-,16,39,,,,
66,-,77 Bombay Street,I Love Lady Gaga,-,8,82,,,,
67,-,Daughtry,Artificial,-,48,2,,,,
68,-,Kansas,Dust In the Wind,-,31,8,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,6,93,,,,
70,down,Led Zeppelin,Stairway to Heaven,8,3,22,,,,
71,down,Queen,We Will Rock You,5,1,147,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,16,7,,,,
73,-,Limp Bizkit,Behind Blue Eyes,-,10,10,,,,
74,-,Bruce Springsteen,Tougher Than the Rest,-,3,57,,,,
75,-,Fleetwood Mac,Never Going Back Again,-,75,1,,,,
76,-,Guns N' Roses,Don't Cry (Original),-,9,14,,,,
77,-,4 Non Blondes,What's Up?,-,1,138,,,,
78,-,The Cats,One Way Wind,-,19,7,,,,
79,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,45,,,,
80,-,Die Ärzte,Manchmal haben Frauen ...,-,51,2,,,,
81,-,Fleetwood Mac,Everywhere,-,2,9,,,,
82,-,a tiny cup of dreams,Wake Up,-,82,1,,,,
83,-,Smokie,Living Next Door to Alice,-,23,10,,,,
84,-,Marthyrium,Through the Spheres of Darkness,-,84,1,,,,
85,-,Chuck Berry,You Never Can Tell,-,13,18,,,,
86,-,Till Lindemann,Nass,-,49,1,,,,
87,-,Bob Dylan,Thunder On the Mountain,-,45,2,,,,
88,-,U2,With or Without You,-,29,19,,,,
89,-,Dr. Hook,Sylvia's Mother,-,89,1,,,,
90,-,Bruce Springsteen,Hungry Heart,-,90,3,,,,
91,-,Ashbringer,We Came Here to Grieve,-,91,1,,,,
92,-,Steve Winwood,Valerie,-,92,1,,,,
93,-,May Day,Alles Wäga Diar,-,48,3,,,,
94,-,Ars Moriendi,Voyage Céleste,-,94,1,,,,
95,-,Ars Moriendi,"Quand tout est bruit, fureur et haine",-,95,1,,,,
96,-,Hawkwind,Silver Machine,-,96,1,,,,
97,-,Rod Stewart,Sailing,-,3,81,,,,
98,-,Oracle Sisters,I Don't Wanna Move (OurVinyl Sessions),-,98,1,,,,
99,-,Sammy Boller,Midnight Garden,-,99,1,,,,
100,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,5,,,,
