Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,1,1,4,,,,
2,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,2,1,,,,
3,up,Europe,The Final Countdown,7,2,124,,,,
4,up,Disturbed,The Sound of Silence,6,1,218,,,,
5,down,AC/DC,Hells Bells,4,2,177,,,,
6,up,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",11,3,32,,,,
7,-,Metallica,Nothing Else Matters,-,1,136,,,,
8,down,AC/DC,Thunderstruck,5,3,174,70,2019-11-17,63,2019-12-08
9,up,Die Toten Hosen,Tage wie diese,13,1,215,,,,
10,-,Saltatio Mortis,Schwarzer Strand (feat. Faun),-,10,1,,,,
11,down,Polo Hofer & Die Schmetterband,Alperose,9,7,45,,,,
12,up,77 Bombay Street,Up In the Sky,12,1,220,,,,
13,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),8,1,4,,,,
14,-,Judas Priest,Crown of Horns,-,14,4,,,,
15,down,Lenny Kravitz,Human,2,2,3,,,,
16,-,Mark Knopfler,Ahead Of The Game,-,3,3,,,,
17,-,Bryan Adams,Summer Of '69,-,8,56,,,,
18,up,Brandi Carlile,The Story,29,13,29,,,,
19,up,Elvis Presley,Suspicious Minds,32,19,11,,,,
20,up,Evanescence,Bring Me To Life,34,7,85,,,,
21,up,Dire Straits,Sultans of Swing,24,9,60,,,,
22,down,AC/DC,Highway to Hell,10,1,204,,,,
23,down,Måneskin,VALENTINE,3,2,17,,,,
24,up,SUM 41,Time Won't Wait,38,24,2,,,,
25,down,Kid Rock,All Summer Long,14,5,165,,,,
26,down,U.S.A. for Africa,We Are the World,15,1,189,,,,
27,up,Peter Maffay,Über sieben Brücken musst du geh'n,39,2,47,,,,
28,down,Gotthard,Heaven,16,2,201,,,,
29,down,AC/DC,You Shook Me All Night Long,26,12,36,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,17,2,150,,,,
31,up,Die Toten Hosen,"Steh auf, wenn du am Boden bist",41,31,4,,,,
32,up,Bruce Springsteen,My Hometown,42,1,11,,,,
33,down,77 Bombay Street,I Love Lady Gaga,18,8,106,,,,
34,up,White Lion,When The Children Cry,43,34,2,,,,
35,down,LINKIN PARK,Burn It Down,19,8,111,,,,
36,up,Vasco Rossi,Gabri,44,36,2,,,,
37,-,Journey,Don't Stop Believin',-,6,110,,,,
38,up,SUM 41,Radio Silence,46,38,2,,,,
39,-,Linda Gail Lewis,Travelin' Band,-,39,1,,,,
40,down,Eagles,Hotel California,23,1,167,,,,
41,up,The Cranberries,Zombie,82,3,90,,,,
42,-,Guns N' Roses,November Rain,-,7,101,,,,
43,-,AILIFDOPA,ARSEMIRROR,-,43,1,,,,
44,-,The Goo Goo Dolls,Iris,-,21,6,,,,
45,up,The Offspring,The Kids Aren't Alright,88,9,35,,,,
46,-,Four Year Strong,Daddy of Mine,-,46,1,,,,
47,-,Fall Of Leviathan,In Waves,-,47,1,,,,
48,-,Robbie Williams & Jane Horrocks,Things,-,39,2,,,,
49,-,Nobraino,Fermentazione,-,49,1,,,,
50,-,Laszlo Buring,Voodoo Child (Slight Return),-,50,1,,,,
51,down,AC/DC,T.N.T.,35,4,97,,,,
52,-,Laszlo Buring,Life Back When,-,52,1,,,,
53,-,SUM 41,Dopamine,-,53,1,,,,
54,up,Judas Priest,Panic Attack,59,22,8,,,,
55,-,Laszlo Buring,MK & DG Jam,-,55,1,,,,
56,-,Mark Knopfler,Two Pairs Of Hands,-,1,1,,,,
57,-,Alpha Wolf,Ambivalence,-,57,1,,,,
58,-,The End Machine,Stand Up,-,58,1,,,,
59,-,Laszlo Buring,All Along the Watchtower,-,59,1,,,,
60,-,Anahata,Alone (Cover),-,60,1,,,,
61,-,Delain,The Quest and the Curse (Instrumental),-,61,1,,,,
62,-,Blind Ivy,Metamorphosis,-,62,1,,,,
63,-,Spektrvm,Blood For Heaven,-,63,1,,,,
64,-,Delain,The Quest and the Curse (Piano Version),-,64,1,,,,
65,-,Ghost Funk Orchestra,Again,-,65,1,,,,
66,-,Mustasch,Wasted,-,66,1,,,,
67,-,Frank & The Barbarians,Concerto in the Stars,-,67,1,,,,
68,-,Racing Glaciers,High Love,-,68,1,,,,
69,-,Nihternnes,Hypatia Skin Bodice on Bathykolpia,-,69,1,,,,
70,-,Dick Rivers,Attache-moi,-,70,1,,,,
71,-,Mötley Crüe,Black Widow (Demo) [2023 Remaster],-,71,1,,,,
72,-,Dick Rivers,La partenaire (quand s'allument les lumières),-,72,1,,,,
73,-,Eternal Breath,Insanity,-,73,1,,,,
74,-,Ghost Funk Orchestra,Achluo,-,74,1,,,,
75,-,Thorbjorn Risager,Opener,-,75,1,,,,
76,-,Schur,Sway,-,76,1,,,,
77,-,Ghost Funk Orchestra,Eyes of Love,-,77,1,,,,
78,-,Cock Sparrer,England Belongs To Me,-,78,1,,,,
79,-,Cock Sparrer,The Sun Says,-,79,1,,,,
80,-,Mötley Crüe,Hotter Than Hell (Demo for Louder Than Hell) [2023 Remaster],-,80,1,,,,
81,down,Gnarls Barkley,Crazy,20,11,105,,,,
82,-,EVER,Overdrive,-,82,1,,,,
83,-,Cock Sparrer,Think Again,-,83,1,,,,
84,-,Vadim ERUDACI,The Last Call,-,84,1,,,,
85,-,Today's Outfit,Like a Dinosaur,-,85,1,,,,
86,-,Miss Kryptonite,Interstellar Traveller,-,86,1,,,,
87,down,Die Toten Hosen,Altes Fieber,21,7,66,,,,
88,-,Naked Eyes,No Love In the World,-,88,1,,,,
89,-,The Tossers,Smash the Windows,-,89,1,,,,
90,-,The Young Dubliners,If I Should Fall from Grace with God,-,90,1,,,,
91,-,Ace Frehley,Outer Space,-,91,1,,,,
92,-,KVADRAT,Γυάλινα Μάτια,-,92,1,,,,
93,-,Ace Frehley,Space Invader,-,93,1,,,,
94,-,Greyhawk,Rock & Roll City,-,94,1,,,,
95,-,Sublime,What I Got (Reprise),-,95,1,,,,
96,down,LINKIN PARK,What I've Done,40,10,56,,,,
97,down,Lenny Kravitz,The Chamber,22,17,35,,,,
98,-,Witch Vomit,Funeral Sanctum,-,98,1,,,,
99,-,The Mahones,Paint the Town Red,-,99,1,,,,
100,-,Witch Vomit,Black Wings of Desolation,-,100,1,,,,
