Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrik Belden,Met em blau-wiisse Schal (feat. USL),1,1,2,,,,
2,up,The Offspring,Let The Bad Times Roll,3,2,7,,,,
3,-,Ultimo,Buongiorno vita,-,1,1,,,,
4,up,The Offspring,Gone Away,31,4,2,,,,
5,down,Greta Van Fleet,Heat Above,4,4,5,,,,
6,up,Queen,Bohemian Rhapsody,9,1,74,,,,
7,up,AC/DC,Highway to Hell,12,1,72,,,,
8,up,Metallica,Nothing Else Matters,15,1,77,,,,
9,-,The Offspring,Self - Esteem,-,9,3,,,,
10,-,Imelda May,11 Past The Hour,-,10,1,,,,
11,up,Queen,Don't Stop Me Now,36,2,61,,,,
12,up,Rod Stewart,Sailing,39,3,37,,,,
13,down,Disturbed,The Sound of Silence,6,1,76,,,,
14,down,77 Bombay Street,Up In the Sky,5,1,69,,,,
15,down,Eagles,Hotel California,10,1,63,,,,
16,-,Texas,Hi (Single Mix),-,16,1,,,,
17,down,Gotthard,Heaven,8,2,64,,,,
18,down,Clara Luciani,Le reste,2,1,3,,,,
19,-,Evanescence,Bring Me To Life,-,7,34,,,,
20,-,Philipp Burger,Es sind doch nur Tränen,-,20,1,,,,
21,-,Queen,I Want To Break Free,-,3,56,,,,
22,up,Die Toten Hosen,Tage wie diese,87,1,70,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,10,22,,,,
24,-,Jet,Are You Gonna Be My Girl,-,24,1,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,6,38,,,,
26,-,LINKIN PARK,In the End,-,10,8,,,,
27,-,Dire Straits,Brothers In Arms,-,12,16,,,,
28,up,The Offspring,Coming For You,69,28,2,,,,
29,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,7,,,,
30,-,Queen,Another One Bites the Dust,-,8,33,,,,
31,-,Unheilig,Geboren um zu leben,-,5,50,,,,
32,-,Böhse Onkelz,Auf gute Freunde,-,32,2,,,,
33,-,Queen,We Are the Champions,-,3,52,,,,
34,-,Bodom After Midnight,Paint the Sky with Blood,-,34,1,,,,
35,-,Saez,J'accuse,-,35,1,,,,
36,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,36,1,,,,
37,-,Lou Reed,Walk On the Wild Side,-,29,5,,,,
38,-,The Offspring,Pretty Fly (For a White Guy),-,22,5,,,,
39,-,ZZ Top,Gimme All Your Lovin',-,4,12,,,,
40,down,AC/DC,Hells Bells,11,2,68,,,,
41,-,Midnight Oil,Beds Are Burning,-,11,22,,,,
42,-,Rage Against the Machine,Killing In the Name,-,16,16,,,,
43,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,29,2,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,11,29,,,,
45,-,The Killers,Mr. Brightside,-,8,9,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,32,3,62,,,,
47,up,Sinéad O'Connor,Nothing Compares 2 U,90,5,21,,,,
48,-,Bruce Springsteen,The River,-,32,5,,,,
49,-,Elvis Presley,In the Ghetto,-,6,15,,,,
50,-,Kiss,I Was Made for Lovin' You,-,1,38,,,,
51,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,61,11,11,,,,
52,-,Queen,Somebody to Love,-,18,12,,,,
53,-,Queen,Under Pressure (feat. David Bowie),-,23,12,,,,
54,-,Bruce Springsteen,Secret Garden,-,52,2,,,,
55,down,Scorpions,Wind of Change,33,3,53,,,,
56,-,Queen,Bicycle Race,-,56,1,,,,
57,-,Caliban,nICHts,-,57,1,,,,
58,up,The Cranberries,Zombie,98,3,34,,,,
59,-,Fleetwood Mac,Dreams,-,2,19,,,,
60,-,Go Ahead And Die,Toxic Freedom,-,60,1,,,,
61,-,Led Zeppelin,Immigrant Song,-,27,6,,,,
62,-,Randy VanWarmer,Just When I Needed You Most,-,20,4,,,,
63,-,Bruce Springsteen,Waitin' On a Sunny Day,-,34,2,,,,
64,-,Meat Loaf,Bat Out of Hell,-,9,1,,,,
65,-,Ben Flanders,Zero Gravity (feat. Sammy Boller),-,65,1,,,,
66,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,1,,,,
67,-,Jet,Cold Hard Bitch,-,67,1,,,,
68,-,Six Months Of Sun,The Barbarian,-,68,1,,,,
69,-,Aerosmith,Walkin' the Dog,-,69,1,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,19,6,48,,,,
71,-,Led Zeppelin,Immigrant Song,-,71,1,,,,
72,-,Black Rainbows,Behind the Line,-,72,1,,,,
73,-,Status Quo,Whatever You Want,-,14,26,,,,
74,down,Foo Fighters,Waiting on a War,28,1,14,,,,
75,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,12,,,,
76,-,Steppenwolf,Born to Be Wild,-,6,17,,,,
77,up,Passenger,Let Her Go,82,1,55,,,,
78,-,Van Morrison,These Are the Days,-,32,1,,,,
79,-,Black Rainbows,Himalaya,-,79,1,,,,
80,-,Randy VanWarmer,Just When I Needed You Most,-,69,2,,,,
81,-,John Miles,Music,-,1,20,,,,
82,down,The Offspring,This Is Not Utopia,21,21,2,,,,
83,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,17,,,,
84,-,Texas,Mr Haze,-,28,1,,,,
85,-,LINKIN PARK,Numb,-,5,9,,,,
86,-,Buckcherry,So Hott,-,86,1,,,,
87,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,87,1,,,,
88,-,Mdou Moctar,Afrique Victime (Edit),-,88,1,,,,
89,down,Aerosmith,Dream On,57,5,5,,,,
90,down,Greta Van Fleet,Broken Bells,30,30,2,,,,
91,up,Lana Del Rey,Video Games,94,6,47,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,4,,,,
93,-,Maria Daines,Lawless,-,93,1,,,,
94,-,BLACK,Wonderful Life,-,10,12,,,,
95,up,Triggerfinger,I Follow Rivers (Live @ Giel),97,8,18,,,,
96,-,Heliocentric,Whispers,-,96,1,,,,
97,-,Evanescence,Broken Pieces Shine,-,97,1,,,,
98,-,ZZ Top,Sharp Dressed Man,-,9,3,,,,
99,-,Saving Jackie,My Faith Is Larger,-,99,1,,,,
100,-,The Kinks,You Really Got Me,-,34,3,,,,
