Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,4,45,2019-12-22,45,2019-12-22
2,up,Gotthard,Merry X-Mas,9,1,3,,,,
3,down,Shakin' Stevens,Merry Christmas Everyone,1,1,4,,,,
4,up,Metallica,Nothing Else Matters,4,1,7,,,,
5,down,The Pogues,Fairytale of New York,3,1,3,,,,
6,-,Queen,We Are the Champions,-,3,6,,,,
7,up,Queen,Bohemian Rhapsody,14,1,7,,,,
8,up,Queen,Don't Stop Me Now,30,2,7,,,,
9,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,7,,,,
11,up,Eagles,Hotel California,41,1,5,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,6,4,,,,
13,up,Disturbed,The Sound of Silence,35,1,7,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,6,5,,,,
15,up,Rammstein,DEUTSCHLAND,39,1,5,,,,
16,up,Metallica,Enter Sandman,65,7,5,,,,
17,up,Queen,We Will Rock You,31,1,7,,,,
18,up,Evanescence,Bring Me To Life,20,7,5,,,,
19,up,The Cranberries,Zombie,53,3,3,,,,
20,down,Krokus,Bedside Radio,18,5,3,,,,
21,-,The Pogues,Dirty Old Town,-,1,1,,,,
22,-,Patti Smith Group,Because the Night,-,22,2,,,,
23,up,Die Toten Hosen,Tage wie diese,71,1,7,,,,
24,-,We And The Bulls,Ms Sweet,-,24,1,,,,
25,-,Leonard Cohen,Thanks for the Dance,-,13,3,,,,
26,up,Kensington,What Lies Ahead,61,11,7,,,,
27,up,Bad Wolves,Zombie,33,19,6,,,,
28,up,Van Halen,Jump,69,5,4,,,,
29,-,Sting,Fields of Gold,-,16,2,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,2,1,79,2019-12-08,14,2020-12-27
31,up,Toto,Africa,47,11,2,,,,
32,down,Europe,The Final Countdown,26,2,5,,,,
33,-,Mike Oldfield,Moonlight Shadow,-,30,2,,,,
34,up,77 Bombay Street,Up In the Sky,66,1,7,,,,
35,up,Passenger,Let Her Go,68,1,6,,,,
36,up,Lana Del Rey,Video Games,73,6,6,,,,
37,up,Triggerfinger,I Follow Rivers (Live @ Giel),79,8,3,,,,
38,down,Frankie Goes to Hollywood,The Power of Love,34,30,2,,,,
39,up,Unheilig,Geboren um zu leben,84,5,6,,,,
40,up,Kid Rock,All Summer Long,89,5,5,,,,
41,up,Gotthard,Heaven,95,2,6,,,,
42,-,Foreigner,I Want to Know What Love Is,-,9,2,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,17,13,4,,,,
44,up,Bryan Adams,Summer Of '69,70,8,5,,,,
45,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],59,45,2,,,,
46,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,14,1,,,,
47,-,Talisman,Never Die (A Song for Marcel),-,47,1,,,,
48,-,LINKIN PARK,CASTLE OF GLASS,-,2,4,,,,
49,down,AC/DC,Hells Bells,5,2,7,,,,
50,down,AC/DC,Highway to Hell,29,1,7,,,,
51,up,4 Non Blondes,What's Up?,67,1,5,,,,
52,-,ZZ Top,Gimme All Your Lovin',-,4,2,,,,
53,up,Janis Joplin,Me and Bobby McGee,83,8,2,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,1,6,,,,
55,down,Bryan Adams,Shine a Light,24,24,2,,,,
56,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,35,1,,,,
57,-,Kiss,I Was Made for Lovin' You,-,1,5,,,,
58,-,Pink Floyd,Wish You Were Here,-,2,3,,,,
59,-,Barry Ryan,Eloise,-,59,2,,,,
60,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,1,,,,
61,down,Marcus King,The Well,16,3,3,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,23,1,,,,
63,-,Dire Straits,Brothers In Arms,-,12,1,,,,
64,down,Journey,Don't Stop Believin',42,6,6,,,,
65,-,The Beatles,Hey Jude,-,14,4,,,,
66,-,The BossHoss,Let It Snow (Low Voltage Version),-,66,1,,,,
67,-,The Fray,How to Save a Life,-,67,1,,,,
68,-,The BossHoss,Crazy About Mary,-,68,1,,,,
69,-,AC/DC,Back In Black,-,11,3,,,,
70,up,David Bowie,Space Oddity (1999 Remaster),85,47,3,,,,
71,-,Godsmack,Under Your Scars,-,20,3,,,,
72,-,Jack Green,I Call No Answer (feat. Ritchie Blackmore),-,72,1,,,,
73,down,Queen,The Show Must Go On,19,6,7,,,,
74,down,Roxette,Joyride,37,37,2,,,,
75,-,Roscoe & Etta,Broken Headlights (feat. Maia Sharp & Anna Schulze),-,75,1,,,,
76,-,The Rasmus,In the Shadows,-,6,1,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,72,1,,,,
78,down,Five Finger Death Punch,Blue on Black,23,21,3,,,,
79,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),74,15,5,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,5,2,,,,
81,down,The Who,Ball and Chain,80,54,3,,,,
82,-,Blondie,Call Me,-,31,1,,,,
83,-,Vasco Rossi,Se ti potessi dire,-,1,5,,,,
84,-,Bryan Adams,Please Forgive Me,-,33,1,,,,
85,-,Volbeat,Still Counting,-,33,3,,,,
86,-,Darlene Love,All Alone On Christmas,-,75,1,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,34,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,63,3,6,,,,
89,-,Queen,Crazy Little Thing Called Love,-,56,1,,,,
90,-,ZZ Top,Gimme All Your Lovin',-,38,1,,,,
91,-,Gerry Rafferty,Baker Street,-,24,1,,,,
92,-,Captain Beefheart,Love Lies,-,92,1,,,,
93,-,Phil Collins,In the Air Tonight,-,2,3,,,,
94,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,1,,,,
95,-,Rod Stewart,Rhythm of My Heart,-,28,1,,,,
96,-,Dirty Honey,Fire Away,-,96,1,,,,
97,-,Die Toten Hosen,Zehn kleine Jägermeister,-,97,1,,,,
98,down,Roxette,Things Will Never Be the Same,12,12,2,,,,
99,down,Guns N' Roses,November Rain,32,7,6,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,53,1,,,,
