Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,2,1,4,,,,
2,up,Rammstein,Zeit,4,2,13,,,,
3,up,Rammstein,Zick Zack,3,2,9,,,,
4,up,Metallica,Nothing Else Matters,18,1,36,,,,
5,down,Rammstein,Adieu,1,1,4,,,,
6,up,Måneskin,Beggin,14,1,50,,,,
7,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,2,1,,,,
8,up,Eagles,Hotel California,55,1,102,,,,
9,-,Parkway Drive,Glitch,-,9,1,,,,
10,up,Die Toten Hosen,Tage wie diese,90,1,120,,,,
11,down,Rammstein,Armee der Tristen,5,5,4,,,,
12,up,Ultimo,Vieni nel mio cuore,40,1,3,,,,
13,-,Clara Luciani,Amour toujours,-,13,10,,,,
14,up,Queen,We Will Rock You,49,1,108,,,,
15,-,Queen,Bohemian Rhapsody,-,1,126,,,,
16,down,4 Non Blondes,What's Up?,10,1,97,,,,
17,up,Def Leppard,Take What You Want,27,14,4,,,,
18,-,Clara Luciani,Respire encore,-,1,37,,,,
19,down,Bryan Adams,So Happy It Hurts,15,1,30,,,,
20,up,AC/DC,Highway to Hell,46,1,121,,,,
21,down,Rod Stewart,Sailing,9,3,59,,,,
22,-,AC/DC,T.N.T.,-,4,63,,,,
23,down,Steppenwolf,Born to Be Wild,17,6,26,,,,
24,-,The Calling,Wherever You Will Go,-,24,3,,,,
25,-,Saltatio Mortis,Pray To The Hunter (The Elder Scrolls Online),-,25,1,,,,
26,up,Kiss,I Was Made for Lovin' You,54,1,60,,,,
27,-,Metallica,Enter Sandman,-,14,18,,,,
28,down,AC/DC,Thunderstruck,26,3,110,70,2019-11-17,63,2019-12-08
29,up,Gotthard,Heaven,43,2,109,,,,
30,up,Queen,Don't Stop Me Now,56,2,94,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,15,23,,,,
32,down,77 Bombay Street,Up In the Sky,29,1,125,,,,
33,up,Bon Jovi,Livin' On a Prayer,35,5,36,,,,
34,-,Scorpions,Wind of Change,-,3,88,,,,
35,-,Passenger,Let Her Go,-,1,102,,,,
36,-,U2,Where the Streets Have No Name,-,36,1,,,,
37,up,Lana Del Rey,Video Games,94,6,90,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,29,,,,
39,-,Scorpions,Still Loving You,-,3,70,,,,
40,down,Queen,We Are the Champions,16,3,97,,,,
41,-,Eric Clapton,Layla (Live),-,16,3,,,,
42,-,LINKIN PARK,Burn It Down,-,8,37,,,,
43,-,Scorpions,Send Me an Angel,-,15,10,,,,
44,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,14,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,5,57,,,,
46,-,The Clash,Should I Stay or Should I Go,-,46,1,,,,
47,-,AC/DC,Hells Bells,-,2,108,,,,
48,-,Gnarls Barkley,Crazy,-,11,32,,,,
49,-,Led Zeppelin,Whole Lotta Love,-,15,13,,,,
50,-,Sting,Desert Rose,-,20,10,,,,
51,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,35,,,,
52,-,The Connells,'74-'75,-,38,7,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,62,,,,
54,down,The Police,Every Breath You Take,7,1,59,,,,
55,down,The Proclaimers,I'm Gonna Be (500 Miles),51,6,43,,,,
56,-,AC/DC,Back In Black,-,11,63,,,,
57,-,Bruce Springsteen,I'm on Fire,-,4,18,,,,
58,-,Blacklite District,Living in a Nightmare,-,58,1,,,,
59,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,16,,,,
60,-,Berried Alive,Poisonberry,-,60,1,,,,
61,-,Pink Floyd,Wish You Were Here,-,2,48,,,,
62,-,Toto,Hold the Line,-,17,24,,,,
63,-,Suzi Quatro,Dancing In The Wind (Demo),-,63,1,,,,
64,-,Soundgarden,Jesus Christ Pose,-,64,1,,,,
65,down,Rammstein,Engel,13,7,25,,,,
66,-,Suzi Quatro,Tear Me Apart (Alt. Single Version),-,66,1,,,,
67,-,Marc Broussard,Man Ain't Supposed To Cry,-,67,1,,,,
68,up,Gerry Rafferty,Baker Street,75,24,15,,,,
69,-,Rammstein,Moskau,-,69,1,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,31,,,,
71,-,Suzi Quatro,Michael (2017 Remaster),-,71,1,,,,
72,-,Embryo,People from out the Space (Remastered),-,72,1,,,,
73,-,Phil Collins,In the Air Tonight,-,2,53,,,,
74,down,Rammstein,Sonne,8,2,9,,,,
75,-,Peter Gabriel,Don't Give Up,-,24,5,,,,
76,-,Suzi Quatro,In the Morning,-,76,1,,,,
77,-,Embryo,You Don't Know What's Happening (Remastered),-,77,1,,,,
78,-,Embryo,Opal (Remastered),-,78,1,,,,
79,-,Clara Luciani,Le reste,-,1,52,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,36,4,,,,
81,-,Rod Stewart,Baby Jane,-,72,2,,,,
82,down,Die Toten Hosen,Teufel,36,9,4,,,,
83,-,Bündner Purschta,Töfflitour,-,83,1,,,,
84,-,Henrik Belden,Met em blau-wiisse Schal (feat. USL),-,1,6,,,,
85,-,The Rasmus,Rise,-,44,1,,,,
86,-,The Beatles,All You Need Is Love,-,59,1,,,,
87,-,Citizen Soldier,Save Your Story,-,87,1,,,,
88,down,Unheilig,Geboren um zu leben,50,5,92,,,,
89,-,Daughtry,Changes Are Coming (Acoustic),-,89,1,,,,
90,-,Dire Straits,The Bug,-,90,1,,,,
91,-,Krawallbrüder,Auf ein Wort,-,91,1,,,,
