Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Clara Luciani,Respire encore,4,1,16,,,,
3,up,Queen,Bohemian Rhapsody,46,1,102,,,,
4,up,Metallica,Nothing Else Matters,25,1,12,,,,
5,up,Alison Krauss & Robert Plant,Can't Let Go,85,5,4,,,,
6,up,Queen,We Are the Champions,18,3,77,,,,
7,down,Vasco Rossi,Siamo Qui,2,1,7,,,,
8,up,Queen,We Will Rock You,20,1,86,,,,
9,up,Eagles,Hotel California,38,1,83,,,,
10,up,Queen,I Want To Break Free,16,3,75,,,,
11,-,Gotthard,Heaven,-,2,87,,,,
12,-,Deep Purple,Oh Well,-,12,1,,,,
13,up,Alison Krauss & Robert Plant,Go Your Way,34,13,2,,,,
14,-,4 Non Blondes,What's Up?,-,1,83,,,,
15,up,Queen,Don't Stop Me Now,22,2,81,,,,
16,up,Alison Krauss & Robert Plant,Quattro (World Drifts In),29,16,2,,,,
17,-,Metallica,Enter Sandman,-,14,7,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,27,,,,
19,up,Disturbed,The Sound of Silence,19,1,105,,,,
20,-,Udo Lindenberg,Kompass,-,2,5,,,,
21,up,Queen,Radio Ga Ga,83,7,27,,,,
22,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,24,,,,
23,-,Tears for Fears,Mad World,-,23,2,,,,
24,down,AC/DC,Thunderstruck,14,3,92,70,2019-11-17,63,2019-12-08
25,up,Lynyrd Skynyrd,Sweet Home Alabama,40,3,29,,,,
26,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),97,8,20,,,,
27,-,Deep Purple,Caught in the Act,-,10,1,,,,
28,up,Rod Stewart,Sailing,48,3,49,,,,
29,-,Udo Lindenberg,Durch die schweren Zeiten,-,29,1,,,,
30,-,Alison Krauss & Robert Plant,You Can’t Rule Me,-,30,1,,,,
31,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,37,1,18,,,,
32,up,Guns N' Roses,November Rain,35,7,63,,,,
33,-,Die Ärzte,KRAFT,-,33,1,,,,
34,up,Queen,The Show Must Go On,61,6,56,,,,
35,-,Kiss,I Was Made for Lovin' You,-,1,48,,,,
36,down,Clara Luciani,Le reste,6,1,32,,,,
37,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,3,,,,
38,up,77 Bombay Street,Up In the Sky,70,1,99,,,,
39,up,Passenger,Let Her Go,73,1,78,,,,
40,-,Queen,A Kind of Magic,-,30,11,,,,
41,up,Die Toten Hosen,Tage wie diese,79,1,97,,,,
42,down,Måneskin,MAMMAMIA,11,11,2,,,,
43,up,Lana Del Rey,Video Games,86,6,69,,,,
44,-,Alison Krauss & Robert Plant,The Price of Love,-,44,1,,,,
45,up,Unheilig,Geboren um zu leben,93,5,73,,,,
46,up,Kid Rock,All Summer Long,98,5,58,,,,
47,-,Deep Purple,Rockin' Pneumonia and the Boogie Woogie Flu,-,47,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,32,,,,
49,-,Deep Purple,Lucifer,-,49,1,,,,
50,-,Bruce Springsteen,Streets of Philadelphia,-,11,36,,,,
51,-,LINKIN PARK,In the End,-,10,16,,,,
52,-,Creedence Clearwater Revival,Fortunate Son,-,22,11,,,,
53,-,Rage Against the Machine,Killing In the Name,-,16,27,,,,
54,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair,-,54,1,,,,
55,-,Metallica,Sad But True,-,55,1,,,,
56,-,U2,Your Song Saved My Life (From Sing 2),-,5,3,,,,
57,down,Phil Collins,In the Air Tonight,27,2,43,,,,
58,-,Westernhagen,Weil ich Dich liebe (Remastered),-,58,1,,,,
59,up,AC/DC,You Shook Me All Night Long,62,12,25,,,,
60,-,Deep Purple,Let the Good Times Roll,-,60,1,,,,
61,-,Battle Beast,Eye of the Storm,-,61,1,,,,
62,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,9,,,,
63,-,Chris Isaak,Hey Santa!,-,63,1,,,,
64,-,Europe,The Final Countdown,-,2,63,,,,
65,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,4,,,,
66,down,Bruce Springsteen,Tougher Than the Rest,43,3,36,,,,
67,-,The Pogues,Fairytale of New York,-,1,11,,,,
68,-,Dire Straits,Sultans of Swing,-,9,31,,,,
69,-,Bill Haley & His Comets,"(Put Another Nickel In) Music, Music, Music",-,69,1,,,,
70,-,Alice Cooper,I'm So Angry,-,70,1,,,,
71,-,Marcus Deml,Immigrant Blues,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,23,15,12,,,,
73,-,Queen,Another One Bites the Dust,-,8,46,,,,
74,-,Queen,Under Pressure (feat. David Bowie),-,23,16,,,,
75,-,Grateful Dead,"Introduction (Live At the Great American Music Hall, San Francisco, CA, August 13, 1975)",-,75,1,,,,
76,-,Billy Joel,She's Always a Woman,-,50,2,,,,
77,down,Bryan Adams,So Happy It Hurts,3,1,7,,,,
78,-,Mink DeVille,"You Better Move On (Rockpalast Rocknacht Grugahalle, Essen, Germany 17-18th October 1981) [Remastered]",-,78,1,,,,
79,-,ZZ Top,Sharp Dressed Man,-,9,9,,,,
80,down,Volbeat,Shotgun Blues,10,7,9,,,,
81,-,Elvis Presley,Jailhouse Rock,-,10,17,,,,
82,-,Simple Minds,Don't You (Forget About Me),-,53,1,,,,
83,-,Indochine,Nos célébrations,-,1,28,,,,
84,-,Queen,Who Wants To Live Forever,-,16,22,,,,
85,-,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",-,85,1,,,,
86,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),36,36,2,,,,
87,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,76,2,,,,
88,-,Gotthard,Merry X-Mas,-,1,11,,,,
89,-,Sabaton,Christmas Truce,-,12,3,,,,
90,-,Deep Purple,Dixie Chicken,-,90,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,5,25,,,,
92,-,Eddy Mitchell,Un petit peu d’amour,-,20,2,,,,
93,-,Queen,Yeah,-,93,1,,,,
94,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,94,1,,,,
95,down,U.S.A. for Africa,We Are the World,53,1,75,,,,
96,-,Alison Krauss & Robert Plant,Somebody Was Watching Over Me,-,96,1,,,,
97,-,Procol Harum,A Whiter Shade of Pale,-,3,2,,,,
98,-,Fortress,Don't Spare the Wicked,-,98,1,,,,
99,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,99,1,,,,
100,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,75,1,,,,
