Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gölä,Für immer jung,1,1,2,,,,
2,up,Måneskin,THE LONELIEST,3,1,29,,,,
3,up,Metallica,72 Seasons,5,3,4,,,,
4,down,Disturbed,The Sound of Silence,2,1,168,,,,
5,-,AC/DC,Thunderstruck,-,3,139,70,2019-11-17,63,2019-12-08
6,-,Peter Gabriel,I/O (Dark-Side Mix),-,6,1,,,,
7,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,66,,,,
8,up,Rod Stewart,Sailing,65,3,72,,,,
9,-,Krokus,Hoodoo Woman,-,3,11,,,,
10,up,Eagles,Hotel California,16,1,137,,,,
11,-,AC/DC,T.N.T.,-,4,81,,,,
12,-,Metallica,Enter Sandman,-,7,56,,,,
13,-,The Hooters,Johnny B,-,13,3,,,,
14,-,AC/DC,You Shook Me All Night Long,-,12,29,,,,
15,up,77 Bombay Street,Up In the Sky,15,1,170,,,,
16,-,Janis Joplin,Me and Bobby McGee,-,8,36,,,,
17,up,Die Toten Hosen,Tage wie diese,18,1,165,,,,
18,up,U.S.A. for Africa,We Are the World,21,1,140,,,,
19,-,Mike Oldfield,Nuclear,-,19,1,,,,
20,-,Andreas Kümmert,Rocket Man,-,20,1,,,,
21,-,Chuck Berry,You Never Can Tell,-,13,15,,,,
22,-,Andreas Kümmert,You Got Something,-,22,1,,,,
23,-,Andreas Kümmert,I Don't Know,-,23,1,,,,
24,-,Aerosmith,Sweet Emotion,-,24,1,,,,
25,-,"Peter Maffay, Alexander Wesselsky & Tabaluga",Es ist heiß,-,25,1,,,,
26,-,Deep Purple,Child In Time (Single Edit),-,5,22,,,,
27,-,Slaughterra,Albtraum,-,27,1,,,,
28,-,Iron Maiden,The Number of the Beast,-,14,7,,,,
29,-,The Exploited,Massacre of Innocents,-,29,1,,,,
30,-,The Exploited,System F****d Up,-,30,1,,,,
31,-,Nita Strauss,Here with You,-,31,1,,,,
32,-,Krokus,Hardrocking Man,-,25,1,,,,
33,-,Magellan,Pianissimo Intermission,-,33,1,,,,
34,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,34,1,,,,
35,up,LINKIN PARK,In the End,48,10,29,,,,
36,down,Kid Rock,All Summer Long,23,5,121,,,,
37,-,Lobo,I'd Love You to Want Me,-,22,13,,,,
38,-,U2,I Still Haven't Found What I'm Looking For,-,38,3,,,,
39,-,Gotthard,"One Life, One Soul",-,9,36,,,,
40,down,Metallica,Nothing Else Matters,33,1,109,,,,
41,-,Nomadi,Cartoline da qui,-,41,1,,,,
42,-,The BossHoss & Ilse DeLange,YOU,-,8,2,,,,
43,-,Peter Maffay,Du (Version 2010),-,34,2,,,,
44,down,Queen,We Are the Champions,27,3,124,,,,
45,-,Placebo,Running Up That Hill,-,19,5,,,,
46,down,Queen,Don't Stop Me Now,14,2,113,,,,
47,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,43,5,,,,
48,-,Phil Collins,Do You Remember? (2016 Remastered),-,48,1,,,,
49,-,Bruce Springsteen,Human Touch (Single Edit),-,49,1,,,,
50,-,Alannah Myles,Black Velvet,-,19,18,,,,
51,down,LINKIN PARK,CASTLE OF GLASS,25,2,103,,,,
52,-,ZZ Top,Sharp Dressed Man,-,9,13,,,,
53,-,Fruit Bats,Jesus Tap Dancing Christ (It's Good to Be Home),-,53,1,,,,
54,-,dä Brüeder vom Heinz,Thurgauer Schwinger,-,54,1,,,,
55,-,Fruit Bats,Meridian,-,55,1,,,,
56,up,4 Non Blondes,What's Up?,57,1,128,,,,
57,-,NoFuture,Numanumanand,-,57,1,,,,
58,down,AC/DC,Hells Bells,50,2,138,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,46,2,,,,
60,-,Fruit Bats,The Deep Well,-,60,1,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,6,84,,,,
62,up,LINKIN PARK,What I've Done,96,10,31,,,,
63,-,Nita Strauss,The Show Must Go On,-,63,1,,,,
64,-,Fruit Bats,Sick of This Feeling,-,64,1,,,,
65,-,Fruit Bats,It All Comes Back,-,65,1,,,,
66,-,Nita Strauss,Hope Grows,-,66,1,,,,
67,-,Snuffed on Sight,Dummy,-,67,1,,,,
68,-,Fruit Bats,We Used to Live Here,-,68,1,,,,
69,down,Keane,Somewhere Only We Know,53,14,29,,,,
70,-,Gölä & Band,Schwan,-,5,24,,,,
71,-,Broken Homes,Steeltown Bluestown (feat. Don Harvey),-,71,1,,,,
72,-,Fruit Bats,Waking Up in Los Angeles,-,72,1,,,,
73,down,LINKIN PARK,More the Victim,6,6,3,,,,
74,-,LINKIN PARK,Numb,-,5,22,,,,
75,-,Greta Van Fleet,Meeting The Master,-,3,1,,,,
76,-,Snuffed on Sight,The Bay Slam,-,76,1,,,,
77,-,Fruit Bats,Tacoma,-,77,1,,,,
78,-,Krokus,Bedside Radio,-,5,13,,,,
79,-,Fruit Bats,See the World By Night,-,79,1,,,,
80,-,Krokus,Dirty Dynamite,-,6,9,,,,
81,-,RADWIMPS,すずめ (feat. 十明),-,59,2,,,,
82,-,Die Heiterkeit,Was passiert ist,-,82,1,,,,
83,-,Queen,Face It Alone,-,1,18,,,,
84,-,Fruit Bats,Dim North Star,-,84,1,,,,
85,-,Axel Rudi Pell,I Put a Spell on You,-,85,1,,,,
86,-,John Lennon,Working Class Hero (Take 1 / Out-take / Ultimate Mix),-,86,1,,,,
87,-,Peter Maffay,Größer als wir,-,52,2,,,,
88,-,Kaiser Chiefs,Jealousy,-,88,1,,,,
89,-,Bachman-Turner Overdrive,Hey You,-,89,1,,,,
90,-,Snuffed on Sight,Slippin',-,90,1,,,,
91,-,Big Shoes,If the Blues Was Green,-,91,1,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,71,6,84,,,,
93,-,Snuffed on Sight,Know-It-All,-,93,1,,,,
94,-,Kaufmann,Egal wohi,-,94,1,,,,
95,-,florias,Carry Me,-,95,1,,,,
96,-,The Next Great American Novelist,Gravity's Rainbow,-,96,1,,,,
97,-,The Yelins,Pineapple Cream,-,97,1,,,,
98,-,The White Stripes,Seven Nation Army,-,18,9,,,,
99,-,Johnny Hallyday,Mon p'tit loup (Live),-,99,1,,,,
100,-,The Rolling Stones,Sympathy for the Devil,-,21,18,,,,
