Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,6,1,8,38,2020-05-03,38,2020-05-03
2,up,Metallica,Nothing Else Matters,5,1,33,,,,
3,up,Indochine,Nos célébrations,13,1,4,,,,
4,down,Disturbed,The Sound of Silence,2,1,33,,,,
5,-,Bob Dylan,False Prophet,-,5,3,,,,
6,up,Everybody Loves an Outlaw,I See Red,51,4,2,,,,
7,up,4 Non Blondes,What's Up?,26,1,27,,,,
8,-,Bob Dylan,Key West (Philosopher Pirate),-,2,1,,,,
9,up,Kiss,I Was Made for Lovin' You,89,1,20,,,,
10,-,Eskimo Callboy,Hypa Hypa,-,10,1,,,,
11,-,Bob Dylan,Goodbye Jimmy Reed,-,3,1,,,,
12,down,Scorpions,Still Loving You,8,3,22,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,24,6,24,,,,
14,up,Queen,Bohemian Rhapsody,63,1,32,,,,
15,down,U.S.A. for Africa,We Are the World,1,1,26,,,,
16,-,Coldplay,Clocks,-,16,12,,,,
17,up,Queen,The Show Must Go On,93,6,23,,,,
18,up,Europe,The Final Countdown,23,2,22,,,,
19,-,Bob Dylan,Crossing the Rubicon,-,19,1,,,,
20,up,Rod Stewart,Sailing,59,3,17,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,26,,,,
22,-,Metallica,Whiskey In the Jar,-,17,9,,,,
23,down,AC/DC,Hells Bells,16,2,31,,,,
24,down,Queen,We Are the Champions,18,3,25,,,,
25,up,Bruce Springsteen,Tougher Than the Rest,27,3,14,,,,
26,-,Bob Dylan,Blowin' In the Wind,-,21,5,,,,
27,down,Pink Floyd,Wish You Were Here,19,2,12,,,,
28,-,LINKIN PARK,What I've Done,-,10,4,,,,
29,up,77 Bombay Street,Up In the Sky,49,1,27,,,,
30,up,Queen,I Want To Break Free,78,3,26,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,11,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),77,6,20,,,,
33,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,33,1,,,,
34,-,Journey,Don't Stop Believin',-,6,24,,,,
35,-,The Woodbirds,Valentine,-,35,1,,,,
36,-,Bob Dylan,I Contain Multitudes,-,17,4,,,,
37,-,Neil Young,Star Of Bethlehem,-,37,1,,,,
38,-,Queen,A Kind of Magic,-,30,2,,,,
39,-,Journey,Don't Stop Believin',-,39,1,,,,
40,-,Neil Young,White Line,-,40,1,,,,
41,-,Bob Dylan,Mother of Muses,-,41,1,,,,
42,up,Foreigner,I Want to Know What Love Is,65,9,15,,,,
43,down,Metallica,Enter Sandman,28,7,20,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,1,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,1,27,,,,
46,down,Chris Isaak,Wicked Game (Remastered Version),12,3,6,,,,
47,-,Rammstein,DEUTSCHLAND,-,1,21,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,5,7,,,,
49,up,Status Quo,Whatever You Want,70,14,11,,,,
50,down,Scorpions,Wind of Change,15,3,21,,,,
51,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,4,,,,
52,up,AC/DC,T.N.T.,82,4,21,,,,
53,down,Status Quo,Rockin' All Over the World,30,16,5,,,,
54,-,Lenny Kravitz,Low,-,50,4,,,,
55,-,Rammstein,Mein Herz brennt,-,16,1,,,,
56,-,Eric Clapton,I Will Be There,-,56,1,,,,
57,-,LINKIN PARK,CASTLE OF GLASS,-,2,10,,,,
58,down,Ray LaMontagne,We'll Make It Through,50,23,3,,,,
59,up,Janis Joplin,Me and Bobby McGee,88,8,8,,,,
60,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,34,2,12,,,,
61,down,AC/DC,Highway to Hell,11,1,33,,,,
62,up,U2,With or Without You,62,49,6,,,,
63,-,Eagles,Hotel California,-,1,27,,,,
64,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,64,1,,,,
65,-,U2,In God's Country,-,65,1,,,,
66,-,Sam Himself,Nobody,-,66,1,,,,
67,-,Redbone,Come and Get Your Love,-,26,2,,,,
68,-,FamilyJules,"You Will Know Our Names (From ""Xenoblade Chronicles"")",-,68,1,,,,
69,-,Don Henley,The Boys of Summer,-,9,4,92,2019-10-13,92,2019-10-13
70,down,Bruce Springsteen,Streets of Philadelphia,31,11,13,,,,
71,-,Tracy Chapman,The Times They Are A-Changin' (Live),-,71,1,,,,
72,-,Unheilig,Ein guter Weg,-,72,1,,,,
73,-,Crawling Crows,Save Me from Myself,-,73,1,,,,
74,-,Deep Purple,Black Night (Single Version),-,31,1,,,,
75,-,Andy Susemihl,Burning Man,-,75,1,,,,
76,down,AC/DC,Thunderstruck,7,3,30,70,2019-11-17,63,2019-12-08
77,-,Paul McCartney,Teddy Boy (Remastered),-,77,1,,,,
78,-,Nickelback,How You Remind Me,-,24,3,,,,
79,-,Falling In Reverse,Popular Monster,-,17,2,,,,
80,-,"City Morgue, ZillaKami & SosMula",ACAB (feat. Nascar Aloe),-,80,1,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,21,,,,
82,-,Bring Me The Horizon,Ludens,-,25,3,,,,
83,-,InVisions,Gold Blooded,-,83,1,,,,
84,-,The Who,My Generation (Mono Version),-,84,1,,,,
85,-,Vetiver,Double,-,85,1,,,,
86,-,Supertramp,Logical Song,-,20,3,,,,
87,-,Queen,We Will Rock You,-,1,28,,,,
88,-,Magnum,Steal Your Heart,-,88,1,,,,
89,-,John Trudell,Wildfires (Remastered),-,89,1,,,,
90,-,In Flames,Dead Eternity,-,90,1,,,,
91,-,Gary Clark Jr.,When My Train Pulls In,-,91,1,,,,
92,-,Blackbriar,Snow White and Rose Red (feat. Ulli Perhonen),-,92,1,,,,
93,-,Fred Wilson,I Know the Devil,-,93,1,,,,
94,-,RPWL,Welcome to the Freak Show,-,94,1,,,,
95,-,Alannah Myles,Black Velvet,-,19,4,,,,
96,-,Bertrand Betsch,"Pas De Bras, Pas De Chocolat",-,96,1,,,,
97,-,Blind Guardian Twilight Orchestra,Time Stands Still (At the Iron Hill) [Remastered 2007],-,97,1,,,,
98,-,The Who,The Kids Are Alright,-,98,1,,,,
99,-,Bertrand Betsch,Les Passe Temps,-,99,1,,,,
100,-,Bon Jovi,Runaway,-,29,4,,,,
