Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss,I Was Made for Lovin' You,16,1,64,,,,
2,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,2,2,5,,,,
3,up,Metallica,Nothing Else Matters,3,1,42,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,126,,,,
5,up,Disturbed,The Sound of Silence,13,1,131,,,,
6,down,Ultimo,Vieni nel mio cuore,1,1,9,,,,
7,up,77 Bombay Street,Up In the Sky,8,1,131,,,,
8,up,Passenger,Let Her Go,15,1,108,,,,
9,up,Die Toten Hosen,Teufel,47,9,9,,,,
10,up,Lana Del Rey,Video Games,17,6,95,,,,
11,down,Eagles,Hotel California,10,1,106,,,,
12,up,The Police,Every Breath You Take,12,1,64,,,,
13,up,4 Non Blondes,What's Up?,26,1,103,,,,
14,up,Kid Rock,All Summer Long,19,5,82,,,,
15,up,U.S.A. for Africa,We Are the World,20,1,102,,,,
16,up,Gotthard,Heaven,21,2,115,,,,
17,-,Die Toten Hosen,Alles aus Liebe,-,13,4,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,25,2,66,,,,
19,up,77 Bombay Street,I Love Lady Gaga,32,8,36,,,,
20,up,Queen,Bohemian Rhapsody,22,1,132,,,,
21,-,Sting,Englishman In New York,-,17,9,,,,
22,up,貝克 & 強尼.戴普,Midnight Walker,37,15,2,,,,
23,up,Scorpions,Wind of Change,43,3,92,,,,
24,up,LINKIN PARK,Burn It Down,27,8,40,,,,
25,up,Queen,Don't Stop Me Now,80,2,100,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,42,,,,
27,-,ポリス,Roxanne,-,26,4,,,,
28,down,Unheilig,Geboren um zu leben,18,5,96,,,,
29,down,Rammstein,Dicke T****n,9,1,10,,,,
30,up,Queen,I Want To Break Free,73,3,92,,,,
31,up,Evanescence,Bring Me To Life,45,7,49,,,,
32,-,Sting,Fragile,-,8,7,,,,
33,down,Uriah Heep,Lady In Black,11,11,19,,,,
34,-,Candy Dulfer,Lily Was Here,-,34,2,,,,
35,-,Sting,Fields of Gold,-,16,23,,,,
36,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,31,2,,,,
37,-,Bon Jovi,Runaway,-,29,15,,,,
38,down,Journey,Don't Stop Believin',14,6,68,,,,
39,-,Die Toten Hosen,Bonnie & Clyde,-,39,3,,,,
40,-,Die Toten Hosen,Alle sagen das,-,23,1,,,,
41,down,Gnarls Barkley,Crazy,34,11,36,,,,
42,down,Queen,We Will Rock You,4,1,112,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,10,32,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,64,,,,
45,-,Feine Sahne Fischfilet,Komplett im A***h,-,45,1,,,,
46,-,Die Toten Hosen,Altes Fieber,-,7,12,,,,
47,down,Rammstein,Zick Zack,36,2,13,,,,
48,-,The Beach Boys,Surfin' U.S.A.,-,9,23,,,,
49,-,Die Toten Hosen,Kamikaze,-,49,1,,,,
50,up,Die Toten Hosen,Hier kommt Alex,86,18,15,,,,
51,-,Dire Straits,Sultans of Swing,-,9,35,,,,
52,up,AC/DC,Highway to Hell,57,1,126,,,,
53,down,Rammstein,Zeit,6,2,19,,,,
54,up,Bryan Adams,So Happy It Hurts,96,1,33,,,,
55,-,Metallica,Wherever I May Roam,-,55,1,,,,
56,up,OneRepublic,All the Right Moves,100,28,26,,,,
57,down,Baschi,Bring En Hei,35,2,26,,,,
58,-,Elvis Presley,The Wonder of You,-,58,1,,,,
59,-,Sting,Desert Rose,-,20,11,,,,
60,-,Clara Luciani,Le reste,-,1,54,,,,
61,down,Scorpions,Still Loving You,33,3,73,,,,
62,down,AC/DC,Thunderstruck,23,3,114,70,2019-11-17,63,2019-12-08
63,up,AC/DC,T.N.T.,70,4,66,,,,
64,-,Blind Guardian,The Bard's Song (In the Forest),-,64,1,,,,
65,-,Don Mclean,American Pie,-,20,2,,,,
66,-,Metallica,Whiskey In the Jar,-,17,30,,,,
67,-,Midnight Oil,Beds Are Burning,-,11,29,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,5,60,,,,
69,down,Guns N' Roses,November Rain,50,7,80,,,,
70,-,Golden Earring,Radar Love,-,31,4,,,,
71,-,Wings,Mull of Kintyre,-,71,1,,,,
72,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,44,2,37,,,,
73,-,Die Toten Hosen,Draußen vor der Tür,-,73,1,,,,
74,-,Five Finger Death Punch,AfterLife,-,16,5,,,,
75,-,Iggy Pop,Real Wild Child (Wild One),-,42,5,,,,
76,-,Madrugada,Quite Emotional (Live) [2010 Remaster],-,76,1,,,,
77,-,Die Toten Hosen,Alles aus Liebe (Remix 2022),-,77,1,,,,
78,-,Terry Jacks,Seasons In the Sun,-,28,4,,,,
79,-,The Rolling Stones,Angie,-,42,5,,,,
80,-,The Beatles,Penny Lane,-,78,2,,,,
81,-,Die Toten Hosen,112,-,81,1,,,,
82,-,Queen,Radio Ga Ga,-,7,36,,,,
83,-,Die Toten Hosen,Freunde,-,83,1,,,,
84,-,Van Morrison,Gloria,-,84,1,,,,
85,down,Måneskin,ZITTI E BUONI,31,2,35,,,,
86,-,ZZ Top,La Grange,-,11,11,,,,
87,down,Nirvana,Smells Like Teen Spirit,54,15,26,,,,
88,up,Phil Collins,In the Air Tonight,89,2,56,,,,
89,-,Clara Luciani,Amour toujours,-,13,12,,,,
90,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,61,4,,,,
91,-,Die Toten Hosen,Schrei nach Liebe,-,91,1,,,,
92,-,Ozzy Osbourne,Dreamer,-,34,6,,,,
93,down,Clara Luciani,Respire encore,38,1,40,,,,
94,-,Kenny Rogers,The Gambler,-,14,9,100,2020-03-22,100,2020-03-22
95,-,Volbeat,Temple Of Ekur,-,45,4,,,,
96,-,Tony Joe White,Ain't Going Down This Time,-,96,2,,,,
97,-,Derya Yildirim & Grup Simsek,Bal,-,43,1,,,,
98,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,98,1,,,,
99,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,98,11,24,,,,
100,-,77 Bombay Street,Low On Air,-,30,5,,,,
