Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
2,-,Pink Floyd,Wish You Were Here,-,2,9,,,,
3,down,Disturbed,The Sound of Silence,2,1,29,,,,
4,up,Metallica,Nothing Else Matters,14,1,29,,,,
5,up,AC/DC,Highway to Hell,17,1,29,,,,
6,up,The Proclaimers,I'm Gonna Be (500 Miles),50,6,17,,,,
7,-,Die Toten Hosen,Tage wie diese,-,1,24,,,,
8,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,23,,,,
9,down,AC/DC,Hells Bells,7,2,27,,,,
10,-,Queen,Don't Stop Me Now,-,2,25,,,,
11,up,Queen,Bohemian Rhapsody,11,1,28,,,,
12,-,Bryan Adams,Summer Of '69,-,8,11,,,,
13,-,Andrea Bignasca,Nothing on You,-,13,1,,,,
14,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
15,-,Chuck Berry,Johnny Be Good,-,15,2,,,,
16,-,Foreigner,I Want to Know What Love Is,-,9,11,,,,
17,up,The Cranberries,Zombie,45,3,14,,,,
18,-,Gotthard,Heaven,-,2,22,,,,
19,down,AC/DC,Thunderstruck,6,3,26,70,2019-11-17,63,2019-12-08
20,up,Kiss,I Was Made for Lovin' You,37,1,17,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,5,3,23,,,,
22,down,The Pretty Reckless,Death by Rock and Roll,4,4,2,,,,
23,-,Evanescence,Bring Me To Life,-,7,18,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,5,11,,,,
25,-,Bloodhound Gang,The Bad Touch,-,17,3,,,,
26,-,Gil Ofarim,Alles auf Hoffnung,-,26,1,,,,
27,-,Chuck Berry,You Never Can Tell,-,13,5,,,,
28,-,Bad Wolves,Zombie,-,19,11,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,57,11,10,,,,
30,up,Guns N' Roses,November Rain,49,7,21,,,,
31,-,Rod Stewart,Sailing,-,31,1,,,,
32,-,Evanescence,Wasted On You,-,26,1,,,,
33,-,Queen,I Want To Break Free,-,3,22,,,,
34,-,Enslaved,Homebound,-,34,1,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,12,6,20,,,,
36,-,4 Non Blondes,What's Up?,-,1,24,,,,
37,up,Joe Cocker,You Can Leave Your Hat On,81,29,6,,,,
38,-,Talk Talk,Such a Shame,-,35,1,,,,
39,-,Twisted Sister,We're Not Gonna Take It,-,39,1,,,,
40,-,Bob Dylan,Knockin' On Heaven's Door,-,9,4,,,,
41,-,Queen,We Will Rock You,-,1,27,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,3,,,,
43,-,The BossHoss,Jolene (feat. The Common Linnets) [Single Edit],-,43,1,,,,
44,-,Metallica,The Unforgiven,-,18,4,,,,
45,down,The Kinks,You Really Got Me,34,34,2,,,,
46,-,Chuck Berry,Johnny B. Goode,-,40,2,,,,
47,-,Guns N' Roses,Don't Cry (Original),-,9,2,,,,
48,-,Marcus King,The Well,-,3,13,,,,
49,-,Metallica,Sad But True,-,14,2,,,,
50,-,Peter Maffay & Ilse DeLange,Weil es dich gibt (MTV Unplugged),-,50,1,,,,
51,-,Shinedown,Atlas Falls,-,51,1,,,,
52,-,Peter Kraus,Devil In Disguise,-,52,1,,,,
53,-,SafetySuit,These Times,-,53,1,,,,
54,-,George Thorogood & The Destroyers,Bad To the Bone,-,54,2,,,,
55,-,The Rolling Stones,She's So Cold,-,55,1,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,25,8,,,,
57,-,HELLYEAH,Hell of a Time,-,57,1,,,,
58,-,Biffy Clyro,Instant History,-,4,11,,,,
59,down,Eagles,Hotel California,29,1,24,,,,
60,-,HELLYEAH,I Don't Care Anymore (Acoustic),-,60,1,,,,
61,-,Dropkick Murphys,I'm Shipping Up to Boston,-,21,1,,,,
62,down,The Alan Parsons Project,Sirius,28,28,2,,,,
63,-,Skeleton,Catacombs,-,63,1,,,,
64,-,Derek & The Dominos,Have You Ever Loved a Woman (Live),-,64,1,,,,
65,down,Europe,The Final Countdown,24,2,19,,,,
66,-,Metallica,Whiskey In the Jar,-,17,8,,,,
67,-,Bon Jovi,Limitless,-,2,4,,,,
68,-,Deep Purple,Child In Time (Single Edit),-,5,2,,,,
69,-,Toto,Hold the Line,-,17,5,,,,
70,-,Derek & The Dominos,Roll It Over (Live),-,70,1,,,,
71,-,Queen,The Show Must Go On,-,6,20,,,,
72,-,In This Moment,Lay Me Down,-,72,1,,,,
73,-,Coldplay,Clocks,-,16,11,,,,
74,-,Tom Petty & The Heartbreakers,A Thing About You,-,74,1,,,,
75,-,Bon Jovi,Unbroken,-,2,5,45,2019-11-03,45,2019-11-03
76,-,Van Halen,Jump,-,5,7,,,,
77,-,In This Moment,Legacy,-,77,1,,,,
78,-,Eagle-Eye Cherry,Save Tonight,-,48,2,,,,
79,-,Huey Lewis & The News,The Power of Love,-,29,4,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,6,19,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,5,,,,
82,-,Ryan Adams,Everybody Knows,-,82,1,,,,
83,-,Ghost,Missionary Man,-,83,1,,,,
84,-,Mora Prokaza,Mind,-,84,1,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,8,,,,
86,-,Siamese Elephants,Few Problems,-,86,1,,,,
87,-,Mora Prokaza,The Knowledge Cult,-,87,1,,,,
88,down,AC/DC,T.N.T.,23,4,18,,,,
89,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,1,,,,
90,-,Appice,Monsters and Heroes,-,90,1,,,,
91,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,43,1,,,,
92,-,Gracenotes,Whip Jamboree,-,92,1,,,,
93,-,Limp Bizkit,Behind Blue Eyes,-,10,3,,,,
94,-,Mora Prokaza,Those Horrible Sounds From Horizon Come,-,94,1,,,,
95,-,The Lazy Eyes,Tangerine,-,95,1,,,,
96,-,Volbeat,Lola Montez,-,32,2,,,,
97,-,Mora Prokaza,"Stroke My Ego, Don't Be Shy",-,97,1,,,,
98,-,Mark Schroeder,Nobody Came,-,98,1,,,,
99,-,Florian Ast,Grossvater (1919-1989),-,99,1,,,,
100,down,Scorpions,Wind of Change,9,3,18,,,,
