Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),30,1,5,,,,
2,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),1,1,4,,,,
3,up,Gotthard,Heaven,11,2,123,,,,
4,up,Disturbed,The Sound of Silence,26,1,139,,,,
5,down,77 Bombay Street,Up In the Sky,4,1,139,,,,
6,up,AC/DC,Thunderstruck,65,3,121,70,2019-11-17,63,2019-12-08
7,down,Die Toten Hosen,Tage wie diese,3,1,134,,,,
8,up,4 Non Blondes,What's Up?,35,1,111,,,,
9,down,Lana Del Rey,Video Games,6,6,103,,,,
10,up,Queen,Bohemian Rhapsody,17,1,140,,,,
11,up,Metallica,Nothing Else Matters,15,1,50,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,8,37,,,,
13,up,Scorpions,Wind of Change,18,3,100,,,,
14,down,Kid Rock,All Summer Long,9,5,90,,,,
15,up,Queen,We Will Rock You,28,1,120,,,,
16,down,U.S.A. for Africa,We Are the World,10,1,110,,,,
17,up,Passenger,Let Her Go,20,1,116,,,,
18,down,Eagles,Hotel California,5,1,114,,,,
19,up,Queen,We Are the Champions,19,3,110,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,13,2,74,,,,
21,down,77 Bombay Street,I Love Lady Gaga,14,8,44,,,,
22,down,LINKIN PARK,Burn It Down,16,8,48,,,,
23,up,Gnarls Barkley,Crazy,23,11,44,,,,
24,down,Evanescence,Bring Me To Life,7,7,57,,,,
25,down,Peter Maffay,Über sieben Brücken musst du geh'n,2,2,33,,,,
26,down,AC/DC,Highway to Hell,12,1,134,,,,
27,down,Unheilig,Geboren um zu leben,24,5,104,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,6,72,,,,
29,up,Die Toten Hosen,Altes Fieber,32,7,20,,,,
30,down,AC/DC,Hells Bells,21,2,118,,,,
31,up,Baschi,Bring En Hei,41,2,34,,,,
32,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,34,11,32,,,,
33,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,33,1,,,,
34,down,LINKIN PARK,What I've Done,33,10,19,,,,
35,up,Lenny Kravitz,The Chamber,37,17,8,,,,
36,-,Luigi Strangis,Stai bene su tutto,-,36,1,,,,
37,up,LINKIN PARK,New Divide (One More Light Live),94,32,8,,,,
38,down,Nickelback,San Quentin,22,12,2,,,,
39,up,OneRepublic,Secrets,39,25,11,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,96,11,47,,,,
41,up,Parkway Drive,Darker Still,42,5,3,,,,
42,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),51,42,2,,,,
43,-,Bon Jovi,Runaway,-,29,18,,,,
44,-,Tempesta,Carolina,-,14,4,,,,
45,-,Metallica,Enter Sandman,-,14,23,,,,
46,-,Journey,Don't Stop Believin',-,6,74,,,,
47,down,Europe,The Final Countdown,43,2,85,,,,
48,down,Led Zeppelin,Stairway to Heaven,47,5,66,,,,
49,down,Sons of GC,Das isch GC,25,3,3,,,,
50,up,Rammstein,Dicke T****n,58,1,18,,,,
51,-,Gotthard,"One Life, One Soul",-,9,28,,,,
52,up,Keane,Somewhere Only We Know,97,14,21,,,,
53,-,Mash,Ewigi Liäbi,-,38,5,,,,
54,down,The Cranberries,Zombie,40,3,63,,,,
55,-,Eric Clapton,Tears In Heaven,-,2,23,,,,
56,up,Daniel Powter,Bad Day,99,18,15,,,,
57,-,Cream,Sunshine of Your Love,-,9,2,,,,
58,down,Queen,Don't Stop Me Now,29,2,106,,,,
59,up,AC/DC,T.N.T.,73,4,70,,,,
60,-,OneRepublic,All the Right Moves,-,28,32,,,,
61,-,Nickelback,How You Remind Me,-,24,12,,,,
62,-,Scorpions,Still Loving You,-,3,76,,,,
63,-,Peter Maffay,Königreich der Liebe (feat. Stefanie Heinzmann),-,63,1,,,,
64,-,Janis Joplin,Me and Bobby McGee,-,8,34,,,,
65,-,Kiss,I Was Made for Lovin' You,-,1,70,,,,
66,-,Queen,Another One Bites the Dust,-,8,59,,,,
67,-,The New Seekers,Never Ending Song of Love (Re-Recorded),-,31,6,,,,
68,-,Gölä & Band,Schwan,-,5,20,,,,
69,-,Metallica,The Unforgiven,-,45,6,,,,
70,-,BLACK,Wonderful Life,-,10,19,,,,
71,-,Guns N' Roses,November Rain,-,7,84,,,,
72,-,America,A Horse With No Name,-,12,10,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,79,6,70,,,,
74,down,Queen,The Show Must Go On,50,6,73,,,,
75,-,77 Bombay Street,Low On Air,-,30,10,,,,
76,-,Billy Idol,Eyes Without a Face,-,10,3,,,,
77,up,The Proclaimers,I'm Gonna Be (500 Miles),100,6,49,,,,
78,-,The Offspring,The Kids Aren't Alright,-,9,22,,,,
79,-,Nickelback,Rockstar,-,28,11,,,,
80,-,Nickelback,When We Stand Together,-,34,8,,,,
81,-,Polo Hofer & Die Schmetterband,Alperose,-,7,20,,,,
82,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,7,,,,
83,-,Rammstein,DEUTSCHLAND,-,1,59,,,,
84,-,Peter Maffay,Nessaja (Version 2010),-,84,1,,,,
85,-,Bryan Adams,Summer Of '69,-,8,44,,,,
86,-,Ozzy Osbourne,Parasite (feat. Zakk Wylde),-,86,1,,,,
87,-,Ultimo,Vieni nel mio cuore,-,1,15,,,,
88,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,49,,,,
89,-,Peter Maffay,Und es war Sommer (Version 2010),-,66,3,,,,
90,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,80,1,,,,
91,-,Stan Ridgway,Camouflage,-,59,2,,,,
92,down,The Outfield,Your Love,90,5,4,,,,
93,-,ZZ Top,La grange (2005 Remastered Version),-,16,6,,,,
94,-,In Flames,Foregone Pt. 1,-,94,1,,,,
95,-,ZZ Top,Rough Boy,-,95,1,,,,
96,-,Five Finger Death Punch,Times Like These,-,96,1,,,,
97,-,The Rose,Childhood,-,97,1,,,,
98,down,The BossHoss,Dance The Boogie,72,55,3,,,,
99,-,Nickelback,Lullaby,-,19,8,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,89,,,,
