Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Clara Luciani,Respire encore,14,1,9,,,,
4,up,Disturbed,The Sound of Silence,13,1,98,,,,
5,up,Queen,Bohemian Rhapsody,8,1,95,,,,
6,up,The Killers,Quiet Town,18,2,9,,,,
7,down,Clara Luciani,Le reste,3,1,26,,,,
8,-,AC/DC,Thunderstruck,-,3,85,70,2019-11-17,63,2019-12-08
9,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,12,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,1,72,,,,
11,up,Billy Idol,Bitter Taste,16,8,8,,,,
12,-,Guns N' Roses,November Rain,-,7,57,,,,
13,up,U.S.A. for Africa,We Are the World,26,1,70,,,,
14,-,Bob Dylan,Knockin' On Heaven's Door,-,9,12,,,,
15,-,LINKIN PARK,CASTLE OF GLASS,-,2,45,,,,
16,down,AC/DC,Hells Bells,7,2,84,,,,
17,up,Queen,We Will Rock You,19,1,81,,,,
18,up,AC/DC,Highway to Hell,20,1,93,,,,
19,up,Måneskin,ZITTI E BUONI,93,2,22,,,,
20,up,Europe,The Final Countdown,43,2,58,,,,
21,-,Led Zeppelin,Whole Lotta Love,-,15,7,,,,
22,-,Queen,I Want To Break Free,-,3,69,,,,
23,-,R.E.M.,Everybody Hurts,-,4,20,,,,
24,-,Atomic Kitten,Whole Again,-,24,3,,,,
25,up,Nirvana,Smells Like Teen Spirit,84,15,6,,,,
26,up,4 Non Blondes,What's Up?,34,1,79,,,,
27,down,Guns N' Roses,Hard Skool,4,4,3,,,,
28,down,Mogli,Wanderer,5,5,2,,,,
29,-,City,Am Fenster (Edit Version),-,29,1,,,,
30,-,Wade Hayes,Old Enough To Know Better,-,30,1,,,,
31,-,Genesis,Mama,-,31,4,,,,
32,-,OneRepublic,Secrets,-,25,3,,,,
33,up,Metallica,Nothing Else Matters,74,1,5,,,,
34,-,ZüriWest,I schänke dir mis Härz,-,9,12,,,,
35,-,Pink Floyd,Wish You Were Here,-,2,38,,,,
36,down,Gotthard,Heaven,27,2,82,,,,
37,-,Gotthard,"One Life, One Soul",-,9,19,,,,
38,-,Die Ärzte,Schrei nach Liebe,-,22,7,,,,
39,-,The Pogues,Dirty Old Town,-,1,10,,,,
40,-,Krokus,Bedside Radio,-,5,11,,,,
41,-,The Doors,Riders On the Storm,-,14,13,,,,
42,-,Guns N' Roses,Paradise City,-,17,20,,,,
43,-,Billy Idol,Rebel Yell,-,15,14,,,,
44,-,Queen,Who Wants To Live Forever,-,16,18,,,,
45,-,AC/DC,Shot in the Dark,-,1,21,,,,
46,down,Creedence Clearwater Revival,Bad Moon Rising,24,24,11,,,,
47,-,Gotthard,Let It Rain,-,11,5,,,,
48,-,Bruce Springsteen,Waitin' On a Sunny Day,-,34,4,,,,
49,-,Survivor,Eye of the Tiger,-,16,12,,,,
50,-,Creedence Clearwater Revival,Fortunate Son,-,17,14,,,,
51,-,Fleetwood Mac,Dreams,-,2,22,,,,
52,-,Kiss,Lick It Up,-,27,2,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,22,6,,,,
54,down,Iron Maiden,The Writing On The Wall,46,5,12,,,,
55,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,13,,,,
56,-,Billy Idol,"White Wedding, Pt. 1",-,27,4,,,,
57,-,The Boomtown Rats,I Don't Like Mondays,-,36,2,,,,
58,-,Die Ärzte,Abschied,-,58,4,,,,
59,-,Louise Attaque,J't'emmène au vent,-,4,7,,,,
60,-,Alison Krauss & Robert Plant,Can't Let Go,-,5,2,,,,
61,down,John Mellencamp,Wasted Days (feat. Bruce Springsteen),6,6,2,,,,
62,-,Måneskin,Torna a casa,-,7,12,,,,
63,-,ZüriWest,Goalie (Single),-,14,3,,,,
64,-,Tedeschi Trucks Band,Hear Me,-,64,1,,,,
65,-,Rammstein,Mutter,-,62,2,,,,
66,-,U2,With or Without You,-,29,9,,,,
67,-,Midnight Youth,Who Said You're Free,-,67,1,,,,
68,-,Maroon 5,This Love,-,68,1,,,,
69,-,Måneskin,Morirò da re,-,29,4,,,,
70,-,Volbeat,Don't Tread On Me,-,70,1,,,,
71,-,Fito y Fitipaldis,Cielo hermético,-,71,1,,,,
72,-,David Bowie,Cat People (Putting Out Fire),-,72,1,,,,
73,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,35,1,,,,
74,-,Coheed and Cambria,Shoulders,-,74,1,,,,
75,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,53,2,,,,
76,-,Sh4d0wStrider,DOTA: Dragon's Blood Main Theme,-,76,1,,,,
77,-,Trivium,The Phalanx,-,77,1,,,,
78,-,Epica,The Cosmic Algorithm,-,78,1,,,,
79,-,The Goon Sax,Sometimes Accidentally,-,79,1,,,,
80,-,SHISHAMO,ドライブ,-,80,1,,,,
81,-,Ricochet,Credo,-,81,1,,,,
82,-,HammerFall,Renegade,-,82,1,,,,
83,-,Neil Finn,"Don't Dream It's Over (Solo at the Seymour Centre, 2010)",-,83,1,,,,
84,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),17,17,2,,,,
85,-,Têtes Raides,Emily (Live),-,85,1,,,,
86,-,Psychonaut,All I Saw as a Huge Monkey,-,86,1,,,,
87,-,Helloween,Do You Feel Good,-,87,1,,,,
88,-,Boston,More Than a Feeling,-,88,1,,,,
89,-,Tocotronic,Gegen den Strich,-,89,1,,,,
90,-,The Goon Sax,Telephone,-,90,1,,,,
91,-,Toward The Throne,The Inevitable Trail of the Fall,-,91,1,,,,
92,-,Niedeckens BAP,Sympathy For The Devil (Live & Deutlich-Zugabe),-,92,1,,,,
93,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: 2b. Danse de la fée-Dragée (Andante non troppo)",-,93,1,,,,
94,-,Genesis,No Son of Mine,-,94,1,,,,
95,-,Neil Finn,Recluse (iTunes Session),-,95,1,,,,
96,-,Al Kooper & Mike Bloomfield,"That's All Right, Mama (Live)",-,96,1,,,,
97,-,Demon Hunter,I Will Fail You,-,97,1,,,,
98,-,First to Eleven,Everything I Wanted,-,98,1,,,,
99,-,Limp Bizkit,Dad Vibes,-,99,1,,,,
100,-,Slade,Mama Weer All Crazee Now,-,100,1,,,,
