Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,17,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),5,2,3,,,,
3,up,Måneskin,IF NOT FOR YOU,85,3,2,,,,
4,-,Skindred,GIMME THAT BOOM,-,4,1,,,,
5,up,Metallica,Screaming Suicide,9,5,2,,,,
6,up,AC/DC,Highway to Hell,21,1,152,,,,
7,up,Kiss,I Was Made for Lovin' You,51,1,77,,,,
8,-,Rod Stewart,Sailing,-,3,66,,,,
9,down,Gölä,I gah ohni Di,2,2,3,,,,
10,up,Måneskin,FEEL,96,10,2,,,,
11,down,Metallica,Nothing Else Matters,3,1,69,,,,
12,-,Graywolf,Miles N Miles To Go,-,12,1,,,,
13,-,Veronica Fusaro,Better With You,-,13,15,,,,
14,up,Metallica,Lux Æterna,22,2,5,,,,
15,-,Boz Scaggs,Lowdown,-,15,1,,,,
16,down,77 Bombay Street,Up In the Sky,8,1,158,,,,
17,up,Passenger,Let Her Go,23,1,135,,,,
18,-,Uriah Heep,Save Me Tonight,-,18,1,,,,
19,down,Die Toten Hosen,Tage wie diese,6,1,153,,,,
20,-,Tom Odell,Another Love,-,7,15,,,,
21,-,Foreigner,Waiting for a Girl Like You,-,21,2,,,,
22,down,Disturbed,The Sound of Silence,4,1,156,,,,
23,up,Eagles,Hotel California,31,1,129,,,,
24,up,LINKIN PARK,In the End,39,10,26,,,,
25,-,Peter Maffay,So bist du (Version 2010),-,25,5,,,,
26,-,Elvis Presley,In the Ghetto,-,6,18,,,,
27,-,Europe,Carrie (Single Version),-,11,3,,,,
28,up,Electric Light Orchestra,Don't Bring Me Down,91,28,14,,,,
29,-,Leonard Cohen,You Want It Darker,-,28,6,,,,
30,-,The Beatles,Let It Be (2021 Mix),-,21,3,,,,
31,-,Rammstein,Zeit,-,2,26,,,,
32,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,32,1,,,,
33,-,Annie Lennox,Why,-,33,3,,,,
34,-,Bruce Springsteen,Nightshift,-,1,15,,,,
35,-,Bob Dylan,Knockin' On Heaven's Door,-,9,17,,,,
36,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,60,,,,
37,-,Rammstein,Adieu,-,1,10,,,,
38,-,Veronica Fusaro,Grey Colored Sky,-,38,1,,,,
39,down,The Marshall Tucker Band,Can't You See,36,36,2,,,,
40,-,Pretenders,Brass in Pocket (2009 Remaster),-,40,1,,,,
41,-,George,Griff nach de Stärne,-,41,1,,,,
42,up,The Police,Every Breath You Take,55,1,75,,,,
43,-,Dave Stewart,Heart of Stone,-,43,2,,,,
44,-,Mastodonte,Mil Moscas,-,44,1,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,31,,,,
46,up,Eddie Vedder,Rise,46,46,2,,,,
47,-,Serj Tankian,Empty Walls (feat. Auckland Philharmonia Orchestra & John Psathas) [Live],-,47,1,,,,
48,-,Clara Luciani,Respire encore,-,1,48,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,23,7,,,,
50,-,Five Finger Death Punch,Dot Your Eyes (feat. Jamey Jasta of Hatebreed),-,50,1,,,,
51,-,Ian Anderson,Doggerland,-,51,1,,,,
52,-,Hauschka,One Wish,-,52,1,,,,
53,-,Die Toten Hosen,Rock 'n' Roll (Live),-,53,1,,,,
54,-,Rammstein,Dicke T****n,-,1,22,,,,
55,-,Katatonia,Opaline,-,55,1,,,,
56,-,Hauschka,Paddington,-,56,1,,,,
57,-,Five Finger Death Punch,Anywhere But Here (Duet with Maria Brink),-,57,1,,,,
58,-,Drew Jacobs,Son of a Sinner,-,58,1,,,,
59,-,Status Quo,Belavista Man,-,59,1,,,,
60,-,There's Talk,Golden,-,60,1,,,,
61,-,Old World Vulture,J.R. Flood,-,61,1,,,,
62,-,Opus Avantra,Introspezione (Full Version),-,62,1,,,,
63,-,Status Quo,You Never Stop,-,63,1,,,,
64,down,Måneskin,IL DONO DELLA VITA,27,27,2,,,,
65,-,Janis Joplin & Jorma Kaukonen,Nobody Knows You When You're Down and Out,-,65,1,,,,
66,-,Katatonia,Sclera,-,66,1,,,,
67,-,Eagles,Life In the Fast Lane,-,67,1,,,,
68,-,Janis Joplin & Jorma Kaukonen,Kansas City Blues,-,68,1,,,,
69,-,Katatonia,Colossal Shade,-,69,1,,,,
70,down,Måneskin,LA FINE,24,19,5,,,,
71,-,Opus Avantra,Rituale,-,71,1,,,,
72,-,Status Quo,The Bubble,-,72,1,,,,
73,-,Status Quo,Familiar Blues,-,73,1,,,,
74,-,L'Uovo Di Colombo,"L'indecisione (Vedi ""I King"") [Remastered]",-,74,1,,,,
75,down,Triggerfinger,I Follow Rivers (Live @ Giel),58,8,45,,,,
76,-,Janis Joplin & Jorma Kaukonen,Trouble in Mind,-,76,1,,,,
77,-,Paul Carrack,Satisfy My Soul (Remastered),-,77,1,,,,
78,-,Skylark,Wildflower,-,78,1,,,,
79,-,The Atomic Bitchwax,Betting Man,-,79,1,,,,
80,-,Coco Aikura,Military Birds,-,80,1,,,,
81,-,Kaiser Chiefs,Everything Is Average Nowadays,-,81,1,,,,
82,-,CRANE & ID3,Bright Yellow Sun,-,82,1,,,,
83,down,U.S.A. for Africa,We Are the World,10,1,129,,,,
84,-,Omnimar & A Life Divided,RED (A Life Divided Remix),-,84,1,,,,
85,-,The Atomic Bitchwax,Easy Action,-,85,1,,,,
86,-,Coffin Feeder,A Good Supply of Body Bags,-,86,1,,,,
87,-,Kilians,Hometown,-,87,1,,,,
88,down,Unheilig,Geboren um zu leben,18,5,123,,,,
89,-,Cool Sounds,6 Or 7 More,-,89,1,,,,
90,-,Easy Jam,House of the Rising Sun,-,90,1,,,,
91,-,ONI INC. & H3llf1r3,Anime Kill Count (feat. Distant),-,91,1,,,,
92,-,UnDead Asylum,Almost Cut My Hair,-,92,1,,,,
93,down,Kid Rock,All Summer Long,11,5,109,,,,
94,-,Nemza,Pressure,-,94,1,,,,
95,down,Lana Del Rey,Video Games,17,6,122,,,,
96,-,The Atomic Bitchwax,Energy,-,96,1,,,,
97,-,C P R,Ohio (Live at the Wiltern),-,97,1,,,,
98,-,Cliff Richard & The Shadows,Blueberry Hill (1997 Digital Remaster),-,98,1,,,,
99,-,Bad Religion,Best for You,-,99,1,,,,
100,down,Gotthard,Heaven,12,2,142,,,,
