Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
2,-,Europe,The Final Countdown,-,2,15,,,,
3,up,AC/DC,Thunderstruck,4,3,20,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,7,1,23,,,,
5,up,U.S.A. for Africa,We Are the World,10,1,19,,,,
6,up,Metallica,Nothing Else Matters,9,1,23,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,20,3,18,,,,
8,up,AC/DC,Hells Bells,13,2,21,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,1,19,,,,
10,-,Scorpions,Wind of Change,-,3,14,,,,
11,-,Europe,Carrie (Single Version),-,11,1,,,,
12,up,Bryan Adams,Summer Of '69,92,8,10,,,,
13,-,Baltimora,Tarzan Boy,-,13,1,,,,
14,-,Tocotronic,Hoffnung,-,14,1,,,,
15,up,Queen,I Want To Break Free,22,3,17,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,28,6,17,,,,
17,up,77 Bombay Street,Up In the Sky,53,1,22,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,6,14,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,5,2,,,,
20,down,Disturbed,The Sound of Silence,5,1,23,,,,
21,-,The Offspring,The Kids Aren't Alright,-,9,3,,,,
22,-,The Pogues,Dirty Old Town,-,1,4,,,,
23,up,Journey,Don't Stop Believin',60,6,19,,,,
24,-,BLACK,Wonderful Life,-,10,4,,,,
25,-,Lynyrd Skynyrd,Simple Man,-,18,1,,,,
26,-,Culture Club,Karma Chameleon,-,26,1,,,,
27,-,The Cranberries,Zombie,-,3,11,,,,
28,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,3,,,,
29,-,Van Halen,Jump,-,4,2,,,,
30,down,Queen,We Will Rock You,17,1,22,,,,
31,-,Metallica,Enter Sandman,-,7,13,,,,
32,down,Eric Clapton,Tears In Heaven,2,2,8,,,,
33,down,Eagles,Hotel California,15,1,19,,,,
34,-,Guns N' Roses,Paradise City,-,17,8,,,,
35,-,Krokus,Bedside Radio,-,5,7,,,,
36,up,Bruce Springsteen,I'm on Fire,96,4,4,,,,
37,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,44,2,8,,,,
38,up,Queen,The Show Must Go On,76,6,18,,,,
39,down,AC/DC,You Shook Me All Night Long,32,12,10,,,,
40,-,Guns N' Roses,November Rain,-,7,16,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,13,,,,
42,-,Phil Collins,In the Air Tonight,-,2,7,,,,
43,up,Kiss,I Was Made for Lovin' You,85,1,13,,,,
44,-,Gerry Rafferty,Baker Street,-,24,2,,,,
45,-,Roxy Music,More Than This,-,45,1,,,,
46,down,AC/DC,Back In Black,37,11,14,,,,
47,-,LINKIN PARK,Burn It Down,-,8,4,,,,
48,-,Irrwisch,First Time,-,48,1,,,,
49,-,Dead By April,Memory,-,49,1,,,,
50,down,4 Non Blondes,What's Up?,14,1,20,,,,
51,down,U2,One,31,8,3,,,,
52,down,Evanescence,Bring Me To Life,23,7,16,,,,
53,-,The Beatles,Hey Jude,-,14,9,,,,
54,-,Die Toten Hosen,Hier kommt Alex,-,18,5,,,,
55,-,Krokus,Hoodoo Woman,-,3,8,,,,
56,-,Lenny Kravitz,I'll Be Waiting,-,36,1,,,,
57,down,Bruce Springsteen,Born in the U.S.A.,16,10,4,,,,
58,-,Nightwish,Endlessness,-,58,1,,,,
59,down,The Police,Every Breath You Take,18,1,14,,,,
60,-,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,-,60,1,,,,
61,-,Bloodhound Gang,The Bad Touch,-,17,2,,,,
62,-,Two Generations,Wings Over Wasteland,-,62,1,,,,
63,-,Die Ärzte,Junge,-,61,1,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,36,2,,,,
65,-,Chris Isaak,Wicked Game (Remastered Version),-,3,4,,,,
66,down,Queen,Bohemian Rhapsody,3,1,22,,,,
67,-,Gölä & Band,Uf u dervo,-,36,2,,,,
68,-,The Beatles,Let It Be,-,6,7,,,,
69,-,Volbeat,Fallen,-,44,2,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,11,7,,,,
71,-,Don Henley,The Boys of Summer,-,9,3,92,2019-10-13,92,2019-10-13
72,-,Shaka Ponk,Smells Like Teen Spirit,-,72,1,,,,
73,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,4,,,,
74,-,Gerry Rafferty,Right Down the Line,-,74,1,,,,
75,-,Nazareth,Dream On,-,21,3,,,,
76,-,John Lennon,Isolation,-,71,2,,,,
77,-,Rammstein,DEUTSCHLAND,-,1,19,,,,
78,down,Peter Maffay,Über sieben Brücken musst du geh'n,54,2,11,,,,
79,-,Bad Religion,Broken,-,79,1,,,,
80,down,Rod Stewart,Sailing,29,3,12,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,5,10,,,,
82,down,Die Toten Hosen,Tage wie diese,43,1,22,,,,
83,up,Barry Ryan,Eloise,100,59,4,,,,
84,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,3,,,,
85,-,ZüriWest,I schänke dr mis Härz,-,40,1,,,,
86,down,LINKIN PARK,CASTLE OF GLASS,51,2,9,,,,
87,-,System Of A Down,Toxicity,-,26,2,,,,
88,-,Emmelie de Forest,Only Teardrops,-,88,1,,,,
89,-,Toto,Africa,-,11,7,,,,
90,up,Lynyrd Skynyrd,Sweet Home Alabama,91,3,10,,,,
91,-,Bob Dylan,Blowin' In the Wind,-,21,1,,,,
92,-,Blondie,Call Me,-,31,2,,,,
93,-,Little Richard,Long Tall Sally (Re-Recorded),-,21,1,,,,
94,-,Dean Lewis,Waves,-,3,7,,,,
95,-,U2,With or Without You,-,49,3,,,,
96,-,Manowar,Warriors of the World United (Remastered),-,4,1,,,,
97,down,The Rolling Stones,(I Can't Get No) Satisfaction,72,23,9,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,71,22,5,,,,
99,-,Cat Stevens,Father & Son,-,22,7,,,,
100,-,Fleetwood Mac,The Chain,-,21,1,,,,
