Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,My Hometown,40,1,5,,,,
2,-,Bruce Springsteen,Nightshift,-,1,18,,,,
3,-,Bruce Springsteen,I'll See You In My Dreams,-,3,5,,,,
4,-,Bruce Springsteen,I'm on Fire,-,4,21,,,,
5,-,Bruce Springsteen,Dancing In the Dark,-,5,21,,,,
6,-,Gölä,Eine uf d'Fründschaft,-,1,1,,,,
7,-,Bruce Springsteen,Glory Days,-,7,1,,,,
8,-,Gölä,S'geit nüt über d'Liebi,-,6,1,,,,
9,up,AC/DC,Highway to Hell,21,1,168,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,10,34,,,,
11,-,Bush,1000 Years (with Amy Lee),-,11,1,,,,
12,-,Smokie,Oh Carol,-,12,2,,,,
13,up,Rammstein,Adieu,56,1,16,,,,
14,-,Gölä,Für immer jung (Album Mix),-,2,2,,,,
15,-,Scorpions,Send Me an Angel,-,15,14,,,,
16,-,Rammstein,Sonne,-,2,11,,,,
17,down,AC/DC,Hells Bells,7,2,146,,,,
18,-,Fleetwood Mac,Everywhere,-,2,6,,,,
19,down,Die Toten Hosen,Tage wie diese,8,1,173,,,,
20,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,20,3,,,,
21,-,AC/DC,You Shook Me All Night Long,-,12,30,,,,
22,down,Disturbed,The Sound of Silence,14,1,176,,,,
23,-,Gölä,I gah ohni Di,-,2,10,,,,
24,down,U.S.A. for Africa,We Are the World,10,1,148,,,,
25,-,Gölä,I weis nid,-,10,1,,,,
26,-,Rammstein,Zeit,-,2,28,,,,
27,-,Depeche Mode,Waiting for the Night (Remastered),-,27,1,,,,
28,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,14,21,,,,
29,-,Bruce Springsteen,Last Man Standing,-,19,3,,,,
30,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,30,1,,,,
31,-,Rammstein,DEUTSCHLAND,-,1,62,,,,
32,-,Volbeat,Lola Montez,-,32,7,,,,
33,-,Peter Gabriel,I/O (Dark-Side Mix),-,6,3,,,,
34,up,Shakra,As I Lay Down to Sleep,87,34,2,,,,
35,-,EXTREME,Beautiful Girls,-,35,1,,,,
36,-,Ghost,We Don’t Need Another Hero,-,36,2,,,,
37,-,Iron Savior,Firestar,-,37,1,,,,
38,-,Rammstein,Du hast,-,11,11,,,,
39,-,ZZ Top,Crunchy,-,39,1,,,,
40,-,Secondhand Child,Global Suicide 2011,-,40,1,,,,
41,-,LINKIN PARK,In the End,-,10,30,,,,
42,-,Gölä,Ouge wo funkle,-,7,1,,,,
43,-,Gabrielle Aplin & JP Cooper,Losing Me,-,43,1,,,,
44,-,Rammstein,Mein Herz brennt,-,16,2,,,,
45,down,77 Bombay Street,Up In the Sky,6,1,178,,,,
46,-,Indochine,L'aventurier,-,4,21,,,,
47,-,Dead Pony,MK Nothing,-,47,1,,,,
48,down,Rammstein,Engel,44,7,32,,,,
49,-,Bruce Springsteen,No Surrender,-,49,1,,,,
50,-,Neil Young,Heart of Gold,-,14,15,,,,
51,-,Rammstein,Ohne dich,-,21,5,,,,
52,-,Mortemia & Fabienne Erni,Antidote,-,52,1,,,,
53,-,Rammstein,Angst,-,13,7,,,,
54,down,AC/DC,Back In Black,29,11,71,,,,
55,-,EXTREME,Hurricane,-,55,1,,,,
56,down,Kid Rock,All Summer Long,9,5,129,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,97,,,,
58,down,Scorpions,Wind of Change,55,3,125,,,,
59,-,EXTREME,Small Town Beautiful,-,59,1,,,,
60,down,Queen,We Are the Champions,4,3,128,,,,
61,down,Måneskin,BABY SAID,24,4,10,,,,
62,down,Gotthard,Heaven,11,2,160,,,,
63,-,Holocene Memories,Saturnalia,-,63,1,,,,
64,-,Rammstein,Ich will,-,12,3,,,,
65,-,Rammstein,Rammstein,-,30,2,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,12,2,111,,,,
67,-,Holocene Memories,Oceans,-,67,1,,,,
68,-,Bruce Springsteen,Downbound Train,-,68,2,,,,
69,-,Bruce Springsteen,Darlington County,-,69,1,,,,
70,down,77 Bombay Street,I Love Lady Gaga,13,8,74,,,,
71,-,Leoniden,Smile,-,71,1,,,,
72,-,Bruce Springsteen,"Because the Night (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,72,1,,,,
73,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],45,3,39,,,,
74,-,Wild Rooster,I'm Coming Home,-,74,1,,,,
75,-,Bruce Springsteen,Mary's Place,-,75,1,,,,
76,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,46,5,,,,
77,-,Chimp Spanner,Until the End,-,77,1,,,,
78,-,The Ocean,Holocene,-,78,1,,,,
79,-,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,79,1,,,,
80,-,Bruce Springsteen,"My Hometown (Live at Madison Square Garden, New York, NY - June/July 2000)",-,80,1,,,,
81,down,Gnarls Barkley,Crazy,20,11,73,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,9,7,,,,
83,-,The Bluesbones,I Cry,-,83,1,,,,
84,-,Eagles,Hotel California,-,1,142,,,,
85,-,The Ocean,Eocene,-,85,1,,,,
86,-,Marcel,Back to You,-,86,1,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,17,20,,,,
88,-,Hypocrisy,Stll Born,-,88,1,,,,
89,-,Wheatus,Teenage Dirtbag,-,89,1,,,,
90,-,Indochine,Nos célébrations,-,1,30,,,,
91,-,Mötley Crüe,Saints of Los Angeles (Gang Vocal),-,91,1,,,,
92,down,Die Toten Hosen,Altes Fieber,33,7,38,,,,
93,-,The Bluesbones,Changes,-,93,1,,,,
94,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,9,,,,
95,-,The Bluesbones,Chain Gang,-,95,1,,,,
96,-,Teddy and His Patches,Suzy Creamcheese,-,96,1,,,,
97,-,Bon Jovi,It's My Life,-,78,2,,,,
98,-,Mötley Crüe,Sick Love Song,-,98,1,,,,
99,-,Far From Saints,Screaming Hallelujah,-,99,1,,,,
100,-,The Ocean,The Cambrian Explosion (Instrumental),-,100,1,,,,
