Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Gabriel,So Much (Dark-Side Mix),-,1,1,,,,
2,-,Peyton Parrish & Saltatio Mortis,God of War,-,2,1,,,,
3,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,83,,,,
4,up,Gölä,Eine uf d'Fründschaft,22,1,4,,,,
5,down,Gölä,Für immer jung (Album Mix),2,2,5,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,6,88,,,,
7,up,Tom Odell,Another Love,37,7,17,,,,
8,-,Guns N' Roses,November Rain,-,7,93,,,,
9,-,Guns N' Roses,Don't Cry (Original),-,9,12,,,,
10,-,Billy Idol,Eyes Without a Face,-,10,4,,,,
11,-,Ghost,Stay (feat. Patrick Wilson),-,11,1,,,,
12,down,77 Bombay Street,Up In the Sky,10,1,181,,,,
13,-,Iggy Pop,The Passenger,-,13,19,,,,
14,down,Die Toten Hosen,Tage wie diese,3,1,176,,,,
15,down,U.S.A. for Africa,We Are the World,5,1,151,,,,
16,-,Queen,We Will Rock You,-,1,139,,,,
17,up,AC/DC,Highway to Hell,26,1,171,,,,
18,-,Billy Idol,Rebel Yell,-,15,30,,,,
19,down,Falling In Reverse,Last Resort (Reimagined),1,1,2,,,,
20,down,Måneskin,THE LONELIEST,17,1,39,,,,
21,up,Scorpions,Still Loving You,39,3,89,,,,
22,down,Disturbed,The Sound of Silence,8,1,179,,,,
23,down,Kid Rock,All Summer Long,11,5,132,,,,
24,down,Gotthard,Heaven,12,2,163,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,13,2,114,,,,
26,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,8,,,,
27,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,67,,,,
28,-,Steelheart,She's Gone,-,28,1,,,,
29,-,Rammstein,Zeit,-,2,30,,,,
30,up,Journey,Don't Stop Believin',30,6,95,,,,
31,up,4 Non Blondes,What's Up?,49,1,132,,,,
32,down,Gölä,I weis nid,19,10,4,,,,
33,-,"Russell Crowe, Indoor Garden Party & The Gentlemen Barbers",Let Your Light Shine (feat. Marcia Hines),-,33,1,,,,
34,-,Guns N' Roses,Paradise City,-,17,26,,,,
35,up,Megawatt,I Liaba di,94,27,3,,,,
36,-,Guns N' Roses,Patience,-,36,2,,,,
37,-,Steelheart,Everybody Loves Eileen,-,37,1,,,,
38,-,AC/DC,Back In Black,-,11,72,,,,
39,-,Queen,Don't Stop Me Now,-,2,116,,,,
40,-,Bob Dylan,Knockin' On Heaven's Door,-,9,19,,,,
41,-,Bad Wolves,Zombie,-,19,28,,,,
42,-,Uros Janjic,I Wanna Be Your Slave,-,42,1,,,,
43,down,Queen,Bohemian Rhapsody,9,1,167,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,88,,,,
45,down,Gölä,S'geit nüt über d'Liebi,6,6,4,,,,
46,-,Dale Goodridge,The Pledge,-,46,1,,,,
47,-,Skillet,Monster,-,25,3,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,37,,,,
49,down,Queen,We Are the Champions,29,3,131,,,,
50,-,Men At Work,Down Under,-,50,1,,,,
51,-,Mammoth WVH,Take a Bow,-,51,1,,,,
52,-,Children of Bodom,In Your Face,-,52,1,,,,
53,-,Joe Cocker,Summer In the City (Radio Edit),-,28,2,,,,
54,-,System Of A Down,Chop Suey!,-,26,8,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,28,11,,,,
56,-,Legion of the Damned,Progressive Destructor,-,56,1,,,,
57,-,Guns N' Roses,Welcome to the Jungle,-,36,8,,,,
58,-,Johnny & The Hurricanes,Red River Rock (Johnny and the Hurricanes: Johnny and the Hurricanes),-,58,1,,,,
59,-,Lenny Kravitz,Happy Birthday,-,37,5,,,,
60,-,Rammstein,Adieu,-,1,18,,,,
61,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,15,,,,
62,-,Gianna Nannini,America,-,24,1,,,,
63,-,Matchbox Twenty,Queen of New York City,-,10,2,,,,
64,-,Evanescence,Bring Me To Life,-,7,70,,,,
65,-,Guns N' Roses,Civil War,-,65,1,,,,
66,-,Rammstein,Dicke T****n,-,1,28,,,,
67,-,Xit,Color Nature Gone,-,67,1,,,,
68,-,The Offspring,The Kids Aren't Alright,-,9,27,,,,
69,-,The Rolling Stones,Paint It Black,-,17,27,,,,
70,-,Clara Luciani,Tout le monde (sauf toi),-,37,3,,,,
71,-,Rammstein,Engel,-,7,34,,,,
72,-,World's First Cinema,S.O.S.,-,72,1,,,,
73,-,Seyi Israel & One Sound Gospel,No More Veil,-,73,1,,,,
74,-,Halflives,Oblivion,-,74,1,,,,
75,-,Albert Hammond Jr.,101,-,75,1,,,,
76,-,Guns N' Roses,You Could Be Mine,-,76,1,,,,
77,down,77 Bombay Street,I Love Lady Gaga,15,8,76,,,,
78,-,Demis Roussos,Goodbye My Love Goodbye,-,52,1,,,,
79,down,LINKIN PARK,Burn It Down,20,8,77,,,,
80,-,Dirty Honey,Won't Take Me Alive,-,80,1,,,,
81,-,Shakra,Fall,-,81,1,,,,
82,-,Jorn,Don't Talk to Strangers (Song for Ronnie James),-,82,1,,,,
83,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,83,1,,,,
84,-,The Rolling Stones,She's a Rainbow,-,18,5,,,,
85,down,Gnarls Barkley,Crazy,82,11,75,,,,
86,-,Guns N' Roses,Nightrain,-,86,1,,,,
87,-,Sanctuary,The Dying Age,-,87,1,,,,
88,-,Rooms,Stars Beyond,-,88,1,,,,
89,-,Sanctuary,The World Is Wired,-,89,1,,,,
90,-,Peter Maffay,Größer als wir,-,52,3,,,,
91,-,Guns N' Roses,Live and Let Die,-,42,3,,,,
92,-,Sanctuary,Frozen,-,92,1,,,,
93,-,Peter Maffay,100.000 Stunden,-,58,2,,,,
94,-,"Halocene, KAYLA KING & Lauren Babic",Closer,-,94,1,,,,
95,down,Die Toten Hosen,Altes Fieber,88,7,40,,,,
96,-,Clutch,Mr. Freedom,-,96,1,,,,
97,-,Sanctuary,Let the Serpent Follow Me,-,97,1,,,,
98,-,Gölä,Für immer jung,-,1,5,,,,
99,down,AC/DC,Hells Bells,90,2,149,,,,
100,-,Megawatt,Wia Du Bisch,-,6,5,,,,
