Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,3,1,91,,,,
3,up,Queen,We Will Rock You,26,1,77,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,16,,,,
5,down,The Killers,Quiet Town,2,2,5,,,,
6,up,Queen,We Are the Champions,9,3,68,,,,
7,up,Queen,Don't Stop Me Now,18,2,74,,,,
8,up,Queen,I Want To Break Free,10,3,67,,,,
9,down,Clara Luciani,Le reste,4,1,22,,,,
10,-,Die Ärzte,NOISE,-,10,1,,,,
11,up,Queen,Another One Bites the Dust,34,8,41,,,,
12,up,Metallica,Nothing Else Matters,23,1,97,,,,
13,up,AC/DC,Thunderstruck,19,3,83,70,2019-11-17,63,2019-12-08
14,-,Fueled By Grace,Goodbye,-,14,1,,,,
15,down,Janis Joplin,Cry Baby,14,7,4,,,,
16,up,Europe,The Final Countdown,39,2,55,,,,
17,down,Queen,Radio Ga Ga,7,7,24,,,,
18,down,Queen,The Show Must Go On,15,6,52,,,,
19,down,Eskimo Callboy,We Got the Moves,11,11,2,,,,
20,-,Dave Curl,You Got Me (feat. Holger Duechting),-,20,1,,,,
21,-,Keane,Somewhere Only We Know,-,14,13,,,,
22,-,Journey,Don't Stop Believin',-,6,48,,,,
23,-,Metallica,Nothing Else Matters,-,1,1,,,,
24,down,Eagles,Hotel California,22,1,78,,,,
25,up,Queen,Who Wants To Live Forever,52,16,17,,,,
26,-,The Cats,One Way Wind,-,19,5,,,,
27,-,The Rolling Stones,She's a Rainbow,-,18,3,,,,
28,up,The Rolling Stones,Sympathy for the Devil,38,21,12,,,,
29,-,AC/DC,Back In Black,-,11,48,,,,
30,-,Queen,Somebody to Love,-,18,13,,,,
31,down,77 Bombay Street,Up In the Sky,30,1,89,,,,
32,-,No Doubt,Don't Speak,-,21,6,,,,
33,up,Nirvana,Smells Like Teen Spirit,75,15,3,,,,
34,-,AC/DC,Highway to Hell,-,1,90,,,,
35,down,Peter Maffay,Über sieben Brücken musst du geh'n,31,2,23,,,,
36,down,Led Zeppelin,Stairway to Heaven,33,5,40,,,,
37,-,Journey,Wheel In the Sky,-,37,1,,,,
38,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,7,,,,
39,-,Metallica,Enter Sandman,-,7,55,,,,
40,down,4 Non Blondes,What's Up?,13,1,76,,,,
41,down,Disturbed,The Sound of Silence,16,1,94,,,,
42,-,Counting Crows,Mr. Jones,-,42,3,,,,
43,-,Bob Dylan,Man Gave Names to All the Animals,-,43,1,,,,
44,down,Måneskin,ZITTI E BUONI,20,2,18,,,,
45,-,Pink Floyd,Wish You Were Here,-,2,37,,,,
46,-,Joe Cocker,You Can Leave Your Hat On,-,29,15,,,,
47,-,Clara Luciani,Respire encore,-,1,5,,,,
48,-,Queen,A Kind of Magic,-,30,9,,,,
49,-,AC/DC,You Shook Me All Night Long,-,12,23,,,,
50,-,R.E.M.,Losing My Religion,-,7,30,,,,
51,-,Bad Wolves,Zombie,-,19,23,,,,
52,-,Don Henley,The Boys of Summer,-,9,16,92,2019-10-13,92,2019-10-13
53,-,Queen,I Was Born To Love You (Remastered 2011),-,53,1,,,,
54,-,Terry Jacks,Seasons In the Sun,-,28,1,,,,
55,-,Patent Ochsner,Fischer,-,12,11,,,,
56,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,27,4,,,,
57,-,Cheese People,Wake Up,-,57,1,,,,
58,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,15,,,,
59,-,The Offspring,The Kids Aren't Alright,-,9,13,,,,
60,-,UB40,Kingston Town,-,56,1,,,,
61,-,The Beach Boys,Surfin' U.S.A.,-,9,17,,,,
62,-,Open Hand,Have You Ever Been (To Electric Ladyland),-,62,1,,,,
63,-,Marilyn Manson,Tainted Love,-,44,3,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,9,,,,
65,-,The Beach Boys,I Get Around,-,63,3,,,,
66,-,Bravo,Пусть не кончается дождь,-,66,1,,,,
67,-,Ozzy Osbourne,Dreamer,-,34,2,,,,
68,-,Eddie Vedder,Long Way,-,49,1,,,,
69,-,Eric Clapton,They Call Me the Breeze,-,53,4,,,,
70,-,The Strumbellas,Spirits,-,46,3,,,,
71,down,Iron Maiden,The Writing On The Wall,61,5,9,,,,
72,-,Queen,I Want It All,-,11,15,,,,
73,down,Passenger,Let Her Go,27,1,70,,,,
74,-,Dicke Fische,Seidentuch in sanftem Juniwind,-,74,1,,,,
75,up,Die Toten Hosen,Tage wie diese,84,1,88,,,,
76,-,Stahlmann,Krähen der Nacht,-,76,1,,,,
77,down,Beast in Black,Moonlight Rendezvous,46,46,2,,,,
78,-,Vasco Rossi,Eh...già,-,34,1,,,,
79,-,Smokie,Living Next Door to Alice,-,23,6,,,,
80,-,Jefferson Airplane,White Rabbit,-,80,1,,,,
81,-,Johnny Hallyday & Pascal Obispo,C'est la vie qui veut ça,-,81,1,,,,
82,-,Cucumber Forest,Cranes (feat. Dee Wolf),-,82,1,,,,
83,up,Lana Del Rey,Video Games,90,6,61,,,,
84,-,Van Halen,Happy Trails,-,84,1,,,,
85,-,Simon Townshend,She Asked Me (feat. Eddie Vedder),-,85,1,,,,
86,down,Unheilig,Geboren um zu leben,8,5,64,,,,
87,-,Queen,Love of My Life (Remastered 2011),-,25,9,,,,
88,-,Cucumber Forest,Never More (feat. Dee Wolf),-,88,1,,,,
89,-,Jeremy Brendan Day,Margaritas & Senoritas,-,89,1,,,,
90,down,The Rolling Stones,(I Can't Get No) Satisfaction,37,23,23,,,,
91,-,Kid Rock,All Summer Long,-,5,51,,,,
92,-,Mastodon,Pushing the Tides,-,92,1,,,,
93,-,Nirvana,Come as You Are,-,49,1,,,,
94,-,Cucumber Forest,Anger (feat. Dee Wolf),-,94,1,,,,
95,down,Gotthard,Heaven,74,2,78,,,,
96,-,Cucumber Forest,The Golden Crown (feat. Dee Wolf),-,96,1,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,10,27,,,,
98,-,Grenzenlos,Grenzenlos & Unbequem,-,98,1,,,,
99,-,Dicke Fische,Ein bisschen Mut,-,99,1,,,,
100,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,100,1,,,,
