Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,18,1,45,,,,
2,-,Ultimo,22 settembre,-,2,1,,,,
3,up,Queen,We Will Rock You,20,1,38,,,,
4,-,Bruce Springsteen,Ghosts,-,4,1,,,,
5,-,Queen,We Are the Champions,-,3,35,,,,
6,up,Metallica,Nothing Else Matters,13,1,47,,,,
7,up,Queen,Don't Stop Me Now,10,2,41,,,,
8,up,Queen,Another One Bites the Dust,35,8,20,,,,
9,-,Queen,Radio Ga Ga,-,7,12,,,,
10,-,Queen,I Want To Break Free,-,3,35,,,,
11,down,Disturbed,The Sound of Silence,2,1,47,,,,
12,down,Annie Taylor,Where the Grass Is Greener,11,5,3,,,,
13,down,Bruce Springsteen,Letter To You,1,1,3,,,,
14,up,AC/DC,Highway to Hell,14,1,46,,,,
15,-,Breakdown of Sanity,Traces,-,15,1,,,,
16,-,Queen,Who Wants To Live Forever,-,16,8,,,,
17,down,Ligabue,La ragazza dei tuoi sogni,3,3,3,,,,
18,-,Queen,Somebody to Love,-,18,4,,,,
19,-,You Me At Six,Beautiful Way,-,19,1,,,,
20,down,AC/DC,Hells Bells,6,2,44,,,,
21,up,Queen,The Show Must Go On,31,6,32,,,,
22,down,Scorpions,Wind of Change,5,3,31,,,,
23,down,Europe,The Final Countdown,15,2,29,,,,
24,down,Eagles,Hotel California,9,1,36,,,,
25,-,Queen,Love of My Life (Remastered 2011),-,25,3,,,,
26,-,The Coronas,Light Me Up,-,7,5,,,,
27,up,AC/DC,Thunderstruck,33,3,42,70,2019-11-17,63,2019-12-08
28,-,Janis Joplin,Me and Bobby McGee,-,8,15,,,,
29,-,Guns N' Roses,November Rain,-,7,30,,,,
30,-,Nazareth,Dream On,-,21,6,,,,
31,-,Queen,Hammer To Fall,-,31,1,,,,
32,down,Marilyn Manson,WE ARE CHAOS,8,1,7,,,,
33,down,77 Bombay Street,Up In the Sky,24,1,41,,,,
34,down,Die Toten Hosen,Tage wie diese,28,1,41,,,,
35,-,The Snake Charmer,The Final Countdown Bagpipes (feat. Celtica Nova & Skiltron),-,35,1,,,,
36,-,Lana Del Rey,Video Games,-,6,22,,,,
37,-,4 Non Blondes,What's Up?,-,1,39,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,28,,,,
39,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,1,,,,
40,-,U2,Levitate (From 'All That You Can't Leave Behind' Sessions),-,40,1,,,,
41,down,Kiss,I Was Made for Lovin' You,4,1,27,,,,
42,-,Gnarls Barkley,Crazy,-,11,10,,,,
43,down,Unheilig,Geboren um zu leben,17,5,25,,,,
44,-,Billy Idol,Rebel Yell,-,15,7,,,,
45,-,Keane,Somewhere Only We Know,-,14,7,,,,
46,-,Steppenwolf,Born to Be Wild,-,6,12,,,,
47,-,Lobo,I'd Love You to Want Me,-,22,7,,,,
48,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,48,1,,,,
49,-,U2,With or Without You,-,29,2,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,51,6,30,,,,
51,-,The Police,Every Breath You Take,-,1,21,,,,
52,-,Weezer,Island In the Sun,-,13,2,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,11,15,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,37,,,,
55,-,Chicago,You're the Inspiration,-,37,2,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,52,10,13,,,,
57,-,Queen,It's a Hard Life,-,57,1,,,,
58,down,Indochine,Nos célébrations,22,1,18,,,,
59,-,Nickelback,Rockstar,-,28,2,,,,
60,-,Queen,Under Pressure (feat. David Bowie),-,23,8,,,,
61,-,Nickelback,Lullaby,-,19,1,,,,
62,up,Status Quo,Whatever You Want,99,14,16,,,,
63,-,The Offspring,Self - Esteem,-,9,1,,,,
64,-,Queen,Radio Ga Ga (Live At Wembley Stadium / July 1986),-,64,1,,,,
65,-,The Rolling Stones,Angie,-,42,3,,,,
66,-,Roxy Music,Jealous Guy,-,66,1,,,,
67,-,Metallica,Enter Sandman,-,7,29,,,,
68,-,Creeper,Poisoned Heart,-,68,2,,,,
69,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,37,2,,,,
70,-,Julian Taylor Band,Just a Little Bit,-,70,1,,,,
71,down,Midnight Oil,Beds Are Burning,30,11,17,,,,
72,-,Three Hits,Pressure Dome,-,72,1,,,,
73,-,Graziano Romani,Canzone per un'amica,-,73,1,,,,
74,down,Queen,A Kind of Magic,37,30,4,,,,
75,-,The Beach Boys,Barbara Ann,-,75,1,,,,
76,-,The Beach Boys,Good Vibrations,-,6,7,,,,
77,-,Tony Joe White,"They Caught the Devil and Put Him In Jail In Eudora, Arkansas",-,77,1,,,,
78,-,Rammstein,DEUTSCHLAND,-,1,28,,,,
79,-,Roy Orbison,In Dreams,-,26,1,,,,
80,-,Napalm Death,Contagion,-,80,1,,,,
81,-,Fantastic Negrito,Your Sex is Overrated (feat. Masa Kohama),-,81,1,,,,
82,-,The Beatles,Hey Jude,-,14,12,,,,
83,-,Doves,M62 Song (Four Tet Mix),-,83,1,,,,
84,-,Jay O'rourke,Memo from Turner (Live),-,84,1,,,,
85,down,Phil Collins,In the Air Tonight,21,2,17,,,,
86,-,Krematoriy,Таня,-,86,1,,,,
87,-,Rudolf Rock & Die Schocker,Alter Rock 'N' Roller,-,87,1,,,,
88,-,A.J. Ghent Band,Trickin' Cheater,-,88,1,,,,
89,-,Papa Roach,Last Resort,-,10,7,,,,
90,-,Whitesnake,Here I Go Again,-,26,8,,,,
91,-,PUP,Rot,-,91,1,,,,
92,-,The Offspring,Pretty Fly (For a White Guy),-,22,3,,,,
93,-,Queen,I Want It All,-,11,6,,,,
94,up,Passenger,Let Her Go,98,1,25,,,,
95,-,Accuser,Phantom Graves,-,95,1,,,,
96,-,Jim Croce,"Bad, Bad Leroy Brown",-,81,2,,,,
97,-,David Bowie & Queen,Under Pressure,-,24,4,,,,
98,down,Dreiviertelblut,Wos übrig bleibt (Radio Edit),77,77,2,,,,
99,-,Dean Lewis,Waves,-,3,12,,,,
100,-,John Hiatt,Have a Little Faith In Me,-,74,1,,,,
