Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,3,,,,
2,up,Gotthard,Merry X-Mas,3,1,7,,,,
3,down,Band Aid,Do They Know It's Christmas?,2,2,4,79,2019-12-08,14,2020-12-27
4,up,Disturbed,The Sound of Silence,6,1,57,,,,
5,down,Chris Rea,Driving Home for Christmas,4,1,10,45,2019-12-22,45,2019-12-22
6,down,AC/DC,Shot in the Dark,5,1,10,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,7,1,7,,,,
8,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,14,,,,
9,up,77 Bombay Street,Up In the Sky,10,1,50,,,,
10,down,Metallica,Nothing Else Matters,8,1,58,,,,
11,up,AC/DC,T.N.T.,49,4,35,,,,
12,-,The Pogues,Fairytale of New York,-,1,7,,,,
13,-,With One Word,Hope to Hell,-,13,1,,,,
14,down,U.S.A. for Africa,We Are the World,12,1,42,,,,
15,-,Guns N' Roses,November Rain,-,7,37,,,,
16,down,Queen,Bohemian Rhapsody,14,1,56,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,5,25,,,,
18,up,AC/DC,Highway to Hell,44,1,55,,,,
19,up,Passenger,Let Her Go,19,1,36,,,,
20,down,Die Toten Hosen,Tage wie diese,11,1,51,,,,
21,up,Eagles,Hotel California,30,1,46,,,,
22,up,Scorpions,Wind of Change,26,3,41,,,,
23,up,Guns N' Roses,Paradise City,51,17,14,,,,
24,-,AC/DC,Thunderstruck,-,3,51,70,2019-11-17,63,2019-12-08
25,-,Gil Ofarim,Danke,-,25,1,,,,
26,-,Nick Lowe,Half a Boy and Half a Man,-,26,1,,,,
27,-,Bruce Springsteen,Streets of Philadelphia,-,11,21,,,,
28,down,AC/DC,Hells Bells,9,2,54,,,,
29,down,Gotthard,Heaven,21,2,47,,,,
30,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,2,,,,
31,-,Queen,We Will Rock You,-,1,47,,,,
32,down,Jona Lewie,Stop the Cavalry,27,9,2,,,,
33,down,Unheilig,Geboren um zu leben,13,5,34,,,,
34,up,Foreigner,I Want to Know What Love Is,35,9,24,,,,
35,-,Helene Fischer,LUIS FONSI,-,35,2,,,,
36,-,Frankie Goes to Hollywood,The Power of Love,-,36,1,,,,
37,-,Bruce Springsteen,Tougher Than the Rest,-,3,24,,,,
38,-,The Cranberries,Zombie,-,3,25,,,,
39,-,Skunk Anansie,Weak,-,39,1,,,,
40,down,Lana Del Rey,Video Games,16,6,30,,,,
41,-,R.E.M.,Losing My Religion,-,7,14,,,,
42,-,Neil Young,Heart of Gold,-,14,5,,,,
43,-,The Beach Boys,God Only Knows,-,38,2,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,29,3,43,,,,
45,down,4 Non Blondes,What's Up?,40,1,49,,,,
46,-,The Blues Brothers,Everybody Needs Somebody to Love,-,37,2,,,,
47,-,Gotthard,"One Life, One Soul",-,9,11,,,,
48,down,John Miles,Music,22,1,16,,,,
49,up,Supertramp,Give a Little Bit,63,7,5,,,,
50,-,Barclay James Harvest,Hymn,-,28,9,,,,
51,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,10,,,,
52,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,35,2,,,,
53,-,Toni Childs,Stop Your Fussin,-,27,4,,,,
54,-,The Beatles,Hey Jude (2015 Stereo Mix),-,48,1,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,6,36,,,,
56,-,Manfred Mann's Earth Band,For You (Single Version),-,56,1,,,,
57,up,The Rolling Stones,Living In A Ghost Town,76,1,22,38,2020-05-03,38,2020-05-03
58,down,Metallica,Enter Sandman,18,7,35,,,,
59,-,Aerosmith,Dream On,-,5,2,,,,
60,-,Die Ärzte,M&F,-,43,1,,,,
61,-,Indochine,Nos célébrations,-,1,23,,,,
62,-,Saga,You Know I Know (Chapter XII),-,62,1,,,,
63,-,AC/DC,Can't Stand Still,-,63,1,,,,
64,-,Scorpions,Still Loving You,-,3,34,,,,
65,-,Eric Steckel,Solid Ground,-,65,1,,,,
66,-,Queen,Who Wants To Live Forever,-,16,12,,,,
67,-,Queen,We Are the Champions,-,3,41,,,,
68,-,Eric Steckel,Same Old Blues,-,68,1,,,,
69,-,Heart,Alone,-,39,4,,,,
70,-,ZüriWest,Göteborg,-,36,1,,,,
71,-,Godthrymm,The Vastness Silent,-,71,1,,,,
72,-,Evanescence,Wasted On You,-,26,5,,,,
73,-,Toto,Africa,-,11,13,,,,
74,-,Eric Steckel,Dream For 2,-,74,1,,,,
75,-,Artifiction,Sleep,-,75,1,,,,
76,-,Dire Straits,Sultans of Swing,-,9,19,,,,
77,-,Kristian Marr,So Strange,-,77,1,,,,
78,-,Eric Steckel,Take My Love to Town,-,78,1,,,,
79,up,Bon Jovi,Livin' On a Prayer,87,5,14,,,,
80,-,Fleetwood Mac,Dreams,-,2,11,,,,
81,down,Queen,I Want To Break Free,41,3,42,,,,
82,-,Teronation,King's Master,-,82,1,,,,
83,-,Bruce Springsteen,Letter To You,-,1,12,,,,
84,down,Pink Floyd,Wish You Were Here,15,2,19,,,,
85,-,Kiss,I Was Made for Lovin' You,-,1,33,,,,
86,-,Aerosmith,No More No More,-,86,1,,,,
87,-,Psyence,Tusk,-,87,1,,,,
88,-,Madrock,Walk This Way (Aerosmith),-,88,1,,,,
89,-,Janis Joplin,Me and Bobby McGee,-,8,18,,,,
90,-,Queen,Another One Bites the Dust,-,8,26,,,,
91,-,Einherjer,Kill the Flame,-,91,1,,,,
92,-,Einherjer,Mine Våpen Mine Ord,-,92,1,,,,
93,-,Metallica,Whiskey In the Jar,-,17,17,,,,
94,-,Einherjer,Spre Vingene,-,94,1,,,,
95,down,The Offspring,"You're Gonna Go Far, Kid",68,25,2,,,,
96,-,AC/DC,Back In Black,-,11,30,,,,
97,-,Queen,Somebody to Love,-,18,9,,,,
98,-,Edguy,Out of Vogue,-,98,1,,,,
99,-,Eagles,Please Come Home for Christmas,-,99,1,,,,
100,down,Kid Rock,All Summer Long,20,5,28,,,,
