Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,182,,,,
2,-,Florian Ast,Vergässe (feat. Eliane),-,1,1,,,,
3,up,Disturbed,The Sound of Silence,15,1,211,,,,
4,-,AC/DC,T.N.T.,-,4,92,,,,
5,down,AC/DC,Hells Bells,2,2,170,,,,
6,down,77 Bombay Street,Up In the Sky,4,1,213,,,,
7,down,Die Toten Hosen,Tage wie diese,6,1,208,,,,
8,up,Gotthard,Heaven,8,2,194,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,11,2,143,,,,
10,up,77 Bombay Street,I Love Lady Gaga,12,8,99,,,,
11,up,LINKIN PARK,Burn It Down,13,8,104,,,,
12,up,Gnarls Barkley,Crazy,16,11,98,,,,
13,down,AC/DC,Thunderstruck,9,3,167,70,2019-11-17,63,2019-12-08
14,down,AC/DC,Highway to Hell,3,1,197,,,,
15,up,Die Toten Hosen,Altes Fieber,19,7,59,,,,
16,up,LINKIN PARK,What I've Done,24,10,49,,,,
17,up,Lenny Kravitz,The Chamber,95,17,29,,,,
18,up,Europe,The Final Countdown,31,2,117,,,,
19,up,Daniel Powter,Bad Day,100,18,33,,,,
20,-,Polo Hofer & Die Schmetterband,Alperose,-,7,38,,,,
21,-,Gotthard,"One Life, One Soul",-,9,47,,,,
22,-,Nickelback,Lullaby,-,19,20,,,,
23,up,Eagles,Hotel California,45,1,161,,,,
24,down,ZüriWest,Loch dür Zyt,5,1,12,,,,
25,-,Rod Stewart,Sailing,-,3,90,,,,
26,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,9,,,,
27,-,Foreigner,I Want to Know What Love Is,-,9,75,,,,
28,up,The Rolling Stones,Angry,38,1,22,,,,
29,-,Måneskin,BABY SAID,-,4,21,,,,
30,-,The Beatles,Now And Then,-,1,13,,,,
31,-,Queen,Don't Stop Me Now,-,2,129,,,,
32,-,77 Bombay Street,Long Way,-,30,9,,,,
33,up,ZüriWest,I schänke dir mis Härz,47,9,30,,,,
34,-,Corey Hart,Sunglasses at Night,-,34,2,,,,
35,-,Pearl Jam,Dark Matter,-,22,1,,,,
36,-,Nickelback,How You Remind Me,-,24,18,,,,
37,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,33,5,,,,
38,-,Gölä & Band,Schwan,-,5,31,,,,
39,-,77 Bombay Street,47 Millionaires,-,39,1,,,,
40,down,Queen,Bohemian Rhapsody,37,1,187,,,,
41,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,46,,,,
42,down,The Cranberries,Zombie,23,3,86,,,,
43,-,Elvis Presley,Jailhouse Rock,-,10,29,,,,
44,-,AC/DC,Back In Black,-,11,78,,,,
45,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,50,,,,
46,-,Scorpions,Still Loving You,-,46,1,,,,
47,-,Kiss,I Was Made for Lovin' You,-,1,93,,,,
48,-,The Doors,Light My Fire,-,25,9,,,,
49,down,Måneskin,VALENTINE,14,2,10,,,,
50,-,Every Hell,The Watcher,-,50,1,,,,
51,-,Peter Kernel,Eeoo,-,51,1,,,,
52,-,The Rolling Stones,Dreamy Skies,-,4,4,,,,
53,-,Meltheads,Decent Sex,-,53,1,,,,
54,-,Sean Mann,All Along the Watchtower,-,54,1,,,,
55,-,The Alan Parsons Project,Sirius (Edit),-,55,1,,,,
56,-,"Michael Shynes, Rev Theory & Hollywood Black",Call Me By My Name,-,56,2,,,,
57,-,FIGHTER V,Into the Night,-,57,1,,,,
58,-,PLAIINS,Blow Up the Fizz,-,58,1,,,,
59,-,Zayde Wølf,New Blood (Reimagined),-,59,1,,,,
60,-,Tom Silkman,Falling On Feathers,-,60,1,,,,
61,-,ZZ Top,Got Me Under Pressure,-,61,1,,,,
62,down,Metallica,Nothing Else Matters,34,1,132,,,,
63,-,BAP,Morje fröh doheim (Unplugged Version),-,63,1,,,,
64,-,Dead By April,Feeding Demons (feat. Self Deception),-,64,1,,,,
65,-,Fraternity,Seasons Of Change,-,65,1,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,26,6,104,,,,
67,up,Aerosmith,Dream On,67,5,31,,,,
68,-,Dead By April & The Day We Left Earth,Hurricane (feat. Lex Press),-,68,1,,,,
69,-,Bring Me the Horizon,Football Season Is Over (After the Night Remix),-,69,1,,,,
70,-,Powerwolf,Fire & Forgive (Orchestral Version),-,70,1,,,,
71,-,Profiler,Delay,-,71,1,,,,
72,-,Alone with the Gods,Sunshine of Your Love (feat. Rob Fahey),-,72,1,,,,
73,-,Udo Lindenberg,Wieder genauso,-,1,8,,,,
74,-,Billy Idol,"White Wedding, Pt. 1",-,27,7,,,,
75,-,Profiler,All In Forever,-,75,1,,,,
76,-,WANTED,Living On Love,-,76,1,,,,
77,-,Melvins,Working the Ditch,-,77,1,,,,
78,-,For Heads Down,Still,-,78,1,,,,
79,-,Teramaze,Navigate In Solitude,-,79,1,,,,
80,-,Sportfreunde Stiller,"Applaus, Applaus (Single Version)",-,80,2,,,,
81,-,Vanir,One Man Army,-,81,1,,,,
82,-,ILLUMISHADE,Riptide,-,82,1,,,,
83,-,For Heads Down,Guilty,-,83,1,,,,
84,-,VoX LoW,New Place in Town,-,84,1,,,,
85,-,Equilibrium,Cerulean Skies,-,85,1,,,,
86,-,ESG,Moody,-,86,1,,,,
87,-,Pontillo And The Vintage Crew,Between the Lines,-,87,1,,,,
88,-,Agitation Free,"Laila, Pt. 2",-,88,1,,,,
89,-,Orphaned Land,"Find Your Self, Discover God (Remastered)",-,89,1,,,,
90,-,Aerosmith,Love in an Elevator,-,90,1,,,,
91,-,Pontillo And The Vintage Crew,Long Time Gone,-,91,1,,,,
92,-,Orphaned Land,The Warrior,-,92,1,,,,
93,-,Corey Taylor,Got To Choose,-,93,1,,,,
94,-,Roger Waters,Eclipse (Live),-,94,1,,,,
95,-,Badfinger,Name of the Game,-,95,1,,,,
96,-,Roger Waters,Brain Damage (Live),-,96,1,,,,
97,-,Lady Parts,9 To 5,-,97,1,,,,
98,-,Badfinger,Carry On Till Tomorrow (Remastered),-,98,1,,,,
99,-,Nickelback,When We Stand Together,-,19,5,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,25,21,,,,
