Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Clara Luciani,Le reste,3,1,24,,,,
4,up,Marty McKay,Ungimpft,5,4,2,,,,
5,up,Queen,Bohemian Rhapsody,6,1,93,,,,
6,up,Clara Luciani,Respire encore,21,1,7,,,,
7,down,Metallica,Nothing Else Matters,4,1,3,,,,
8,-,Guns N' Roses,Hard Skool,-,4,1,,,,
9,-,Volbeat,Shotgun Blues,-,7,1,,,,
10,up,77 Bombay Street,Up In the Sky,22,1,91,,,,
11,up,Daughtry,Break Into My Heart,40,11,2,,,,
12,up,Måneskin,ZITTI E BUONI,13,2,20,,,,
13,-,Europe,The Final Countdown,-,2,56,,,,
14,down,The Killers,Quiet Town,8,2,7,,,,
15,up,Metallica,Enter Sandman,36,14,3,,,,
16,down,Janis Joplin,Cry Baby,7,7,6,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,15,4,,,,
18,down,Queen,We Will Rock You,9,1,79,,,,
19,down,Sabaton,Steel Commanders (feat. Tina Guo),12,12,2,,,,
20,up,Disturbed,The Sound of Silence,78,1,96,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,5,12,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,22,5,,,,
23,-,Bruce Springsteen,Tougher Than the Rest,-,3,33,,,,
24,-,Bryan Adams,Summer Of '69,-,8,27,,,,
25,-,Neil Young,Heart of Gold,-,14,9,,,,
26,-,Metallica,Whiskey In the Jar,-,17,22,,,,
27,down,Die Toten Hosen,Tage wie diese,25,1,90,,,,
28,-,Kissin' Dynamite,What Goes Up,-,28,1,,,,
29,down,Billy Idol,Bitter Taste,15,8,6,,,,
30,-,Imelda May,Can't Say,-,30,1,,,,
31,-,LINKIN PARK,CASTLE OF GLASS,-,2,44,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,1,70,,,,
33,-,Queen,We Are the Champions,-,3,69,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,24,,,,
35,-,LINKIN PARK,In the End,-,10,14,,,,
36,-,Queen,The Show Must Go On,-,6,53,,,,
37,down,Guns N' Roses,November Rain,19,7,56,,,,
38,-,Toploader,Dancing In the Moonlight,-,16,9,,,,
39,-,As I Lay Dying,Roots Below,-,39,1,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,8,,,,
41,-,Supertramp,Give a Little Bit,-,7,13,,,,
42,-,Die Ärzte,NOISE,-,10,2,,,,
43,-,Supertramp,It's Raining Again,-,30,9,,,,
44,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,11,,,,
45,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,33,4,,,,
46,-,Indochine,L'aventurier,-,4,11,,,,
47,-,Polo Hofer & Die Schmetterband,Travailler c'est trop dur,-,47,1,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,23,14,,,,
49,-,Patent Ochsner,Fischer,-,12,12,,,,
50,-,Robert Palmer,Johnny and Mary,-,50,1,,,,
51,-,The Rolling Stones,You Can't Always Get What You Want,-,51,1,,,,
52,-,Felipe Andreoli,Thorn in Our Side (feat. Simon Phillips & Dino Jelusick),-,52,1,,,,
53,-,Survivor,Burning Heart,-,53,1,,,,
54,-,Måneskin,Torna a casa,-,7,11,,,,
55,-,Written by Wolves,Forever & Always (feat. Becks),-,55,1,,,,
56,down,AC/DC,Hells Bells,20,2,82,,,,
57,-,Lindsey Buckingham,Time,-,57,1,,,,
58,-,Bela B,In diesem Leben (feat. Chris Spedding),-,58,1,,,,
59,down,Queen,Another One Bites the Dust,37,8,43,,,,
60,-,Marty McKay,Schwiz wach uf!,-,1,4,,,,
61,-,Wallenstein,Silver Arms (Remastered),-,61,1,,,,
62,-,Queen,I Want To Break Free,-,3,68,,,,
63,-,Glittertind,Brede Seil Over Nordsjø Går,-,63,1,,,,
64,-,ZZ Top,Gimme All Your Lovin',-,4,18,,,,
65,-,Os Mundi,Children's Games,-,65,1,,,,
66,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,36,2,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,6,52,,,,
68,-,Bella Ciao,Bella Ciao,-,23,7,,,,
69,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,22,,,,
70,-,Os Mundi,Triple,-,70,1,,,,
71,down,Journey,Don't Stop Believin',11,6,50,,,,
72,down,Passenger,Let Her Go,24,1,72,,,,
73,-,Rage Against the Machine,Killing In the Name,-,16,25,,,,
74,-,ZZ Top,Sharp Dressed Man,-,9,8,,,,
75,-,ミウラアイム,Sinful Indulgence【EN Ver.】,-,75,1,,,,
76,down,Eskimo Callboy,We Got the Moves,18,11,4,,,,
77,-,Texas,Hi (Single Mix),-,16,6,,,,
78,down,Lana Del Rey,Video Games,26,6,63,,,,
79,-,Bachman-Turner Overdrive,Sledgehammer,-,79,1,,,,
80,down,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),17,17,2,,,,
81,-,Poets of the Fall,The Sweet Escape (Long Edit),-,81,1,,,,
82,-,U2,With or Without You,-,29,8,,,,
83,-,The Smashing Pumpkins,Drum + Fife,-,83,1,,,,
84,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,24,,,,
85,-,Train,Drops of Jupiter,-,10,7,,,,
86,-,Metallica,"Nothing Else Matters (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,86,1,,,,
87,-,Johnny Hallyday,Oh ma jolie sarah,-,87,1,,,,
88,-,Bela B,Geburtstagsleid,-,88,1,,,,
89,down,R.E.M.,Losing My Religion,73,7,32,,,,
90,-,Frei.Wild,Nur Lieder die das Herz berühren,-,90,1,,,,
91,down,Unheilig,Geboren um zu leben,27,5,66,,,,
92,-,Badger,Wheel of Fortune (Live),-,92,1,,,,
93,-,Fleetwood Mac,Little Lies,-,8,9,,,,
94,-,The Mojo Slide,Bad in Every Bone,-,94,1,,,,
95,-,Tesla,Hang Tough,-,95,1,,,,
96,down,Kid Rock,All Summer Long,31,5,53,,,,
97,-,Black Cat Bones,Save My Love,-,97,1,,,,
98,-,ネクライトーキー,ふざけてないぜ,-,98,1,,,,
99,-,Tournament Arc,Last Surprise (feat. Casey Lee Williams),-,99,1,,,,
100,down,Gotthard,Heaven,85,2,80,,,,
