Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,0,,,,
2,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,2,0,,,,
3,-,Queen,We Will Rock You,-,1,0,,,,
4,-,Metallica,Nothing Else Matters,-,1,0,,,,
5,-,Disturbed,The Sound of Silence,-,1,0,,,,
6,-,Queen,We Are the Champions,-,3,0,,,,
7,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
8,-,AC/DC,Highway to Hell,-,1,0,,,,
9,-,4 Non Blondes,What's Up?,-,1,0,,,,
10,-,77 Bombay Street,Up In the Sky,-,1,0,,,,
11,-,Eagles,Hotel California,-,1,0,,,,
12,-,AC/DC,Hells Bells,-,2,0,,,,
13,-,Passenger,Let Her Go,-,1,0,,,,
14,-,Queen,Don't Stop Me Now,-,2,0,,,,
15,-,AC/DC,Back In Black,-,11,0,,,,
16,-,Unheilig,Geboren um zu leben,-,5,0,,,,
17,-,Queen,I Want To Break Free,-,3,0,,,,
18,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,0,,,,
19,-,Scorpions,Still Loving You,-,3,0,,,,
20,-,Journey,Don't Stop Believin',-,6,0,,,,
21,-,Die Toten Hosen,Tage wie diese,-,1,0,,,,
22,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
23,-,Scorpions,Wind of Change,-,3,0,,,,
24,-,Queen,The Show Must Go On,-,6,0,,,,
25,-,Lana Del Rey,Video Games,-,6,0,,,,
26,-,Foreigner,I Want to Know What Love Is,-,9,0,,,,
27,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,0,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,0,,,,
29,-,Pink Floyd,Wish You Were Here,-,2,0,,,,
30,-,Queen,Another One Bites the Dust,-,8,0,,,,
31,-,Phil Collins,In the Air Tonight,-,2,0,,,,
32,-,Dire Straits,Sultans of Swing,-,9,0,,,,
33,-,Status Quo,Whatever You Want,-,14,0,,,,
34,-,Kid Rock,All Summer Long,-,5,0,,,,
35,-,Redbone,Come and Get Your Love,-,26,0,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,28,0,,,,
37,-,Europe,The Final Countdown,-,2,0,,,,
38,-,Gotthard,Heaven,-,2,0,,,,
39,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,0,,,,
40,-,Iggy Pop,The Passenger,-,13,0,,,,
41,-,LINKIN PARK,CASTLE OF GLASS,-,2,0,,,,
42,-,77 Bombay Street,I Love Lady Gaga,-,8,0,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
44,-,LINKIN PARK,Burn It Down,-,8,0,,,,
45,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,0,,,,
46,-,AnnenMayKantereit,Ozean,-,46,0,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,5,0,,,,
48,-,The Cranberries,Zombie,-,3,0,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,0,,,,
50,-,Metallica,Whiskey In the Jar,-,17,0,,,,
51,-,AC/DC,T.N.T.,-,4,0,,,,
52,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
53,-,Simple Minds,Don't You (Forget About Me) [Live in the City of Angels],-,53,0,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,0,,,,
55,-,Rod Stewart,Sailing,-,3,0,,,,
56,-,Eric Clapton,Tears In Heaven,-,2,0,,,,
57,-,Bruce Springsteen,Tougher Than the Rest,-,3,0,,,,
58,-,AnnenMayKantereit,Pocahontas,-,5,0,,,,
59,-,Dropkick Murphys,I'm Shipping Up to Boston,-,21,0,,,,
60,-,Status Quo,Rockin' All Over the World,-,16,0,,,,
61,-,Die Ärzte,Junge,-,61,0,,,,
62,-,Midnight Oil,Beds Are Burning,-,11,0,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,0,,,,
64,-,Queen,Radio Ga Ga,-,7,0,,,,
65,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,0,,,,
66,-,Queen,I Want It All,-,11,0,,,,
67,-,Iggy Pop,Real Wild Child (Wild One),-,42,0,,,,
68,-,Queen,A Kind of Magic,-,30,0,,,,
69,-,Polo Hofer & Die Schmetterband,Alperose,-,7,0,,,,
70,-,Bruce Springsteen,Hello Sunshine,-,70,0,,,,
71,-,Tavares,Heaven Must Be Missing an Angel,-,21,0,,,,
72,-,Cat Stevens,Father & Son,-,22,0,,,,
73,-,Les Rita Mitsouko,Marcia Baïla,-,7,0,,,,
74,-,The Beatles,Here Comes the Sun,-,55,0,,,,
75,-,Michael Monroe,One Man Gang,-,75,0,,,,
76,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,0,,,,
77,-,The Beatles,Come Together (2019 Mix),-,77,0,,,,
78,-,The Beatles,Octopus's Garden (2019 Mix),-,78,0,,,,
79,-,Volbeat,Last Day Under the Sun,-,23,0,,,,
80,-,Elton John,Candle In the Wind (Remastered),-,80,0,,,,
81,-,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),-,52,0,,,,
82,-,Bryan Adams,Please Forgive Me,-,33,0,,,,
83,-,Bloodhound Gang,The Bad Touch,-,17,0,,,,
84,-,Guano Apes,Lords of the Boards,-,56,0,,,,
85,-,AC/DC,Thunderstruck,-,3,0,70,2019-11-17,63,2019-12-08
86,-,Reamonn,Supergirl,-,17,0,,,,
87,-,Die Toten Hosen,1000 gute Gründe (Ohne Strom),-,87,0,,,,
88,-,Metallica,Enter Sandman,-,7,0,,,,
89,-,OneRepublic,All the Right Moves,-,28,0,,,,
90,-,Gnarls Barkley,Crazy,-,11,0,,,,
91,-,The Beatles,Hey Jude,-,14,0,,,,
92,-,Tozzi and Raf,Gente Di Mare,-,7,0,,,,
93,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,0,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,0,,,,
95,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,0,,,,
96,-,Dean Lewis,Waves,-,3,0,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,21,0,,,,
98,-,U2,Beautiful Day,-,36,0,,,,
99,-,The Beatles,Goodbye (Home Demo),-,99,0,,,,
100,-,Evanescence,Bring Me To Life,-,7,0,,,,
