Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,3,,,,
2,up,Måneskin,ZITTI E BUONI,4,2,6,,,,
3,up,Clara Luciani,Le reste,8,1,9,,,,
4,down,Volbeat,Wait A Minute My Girl,3,3,2,,,,
5,-,Baschi,Bring En Hei,-,2,11,,,,
6,up,Blind Channel,Dark Side,6,1,4,,,,
7,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,41,,,,
8,up,Disturbed,The Sound of Silence,14,1,83,,,,
9,-,Don Henley,The Boys of Summer,-,9,12,92,2019-10-13,92,2019-10-13
10,down,Marty McKay,Schwiz wach uf!,1,1,3,,,,
11,-,Eagles,Hotel California,-,1,67,,,,
12,-,Patent Ochsner,Fischer,-,12,9,,,,
13,-,Sinplus,Private Show (My RnR),-,13,2,,,,
14,up,AC/DC,Highway to Hell,52,1,79,,,,
15,up,AC/DC,Back In Black,26,11,42,,,,
16,down,Måneskin,VENT'ANNI,7,5,5,,,,
17,-,Greta Van Fleet,Heat Above,-,4,10,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,63,5,24,,,,
19,up,The Cranberries,Zombie,51,3,38,,,,
20,up,Queen,Bohemian Rhapsody,46,1,79,,,,
21,up,Queen,We Will Rock You,50,1,68,,,,
22,up,Queen,We Are the Champions,47,3,57,,,,
23,-,Van Halen,Jump,-,4,20,,,,
24,-,Fleetwood Mac,Dreams,-,2,20,,,,
25,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,8,,,,
26,up,Toto,Africa,48,11,17,,,,
27,-,Billy F Gibbons,My Lucky Card,-,27,1,,,,
28,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,5,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,22,3,,,,
30,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,30,1,,,,
31,-,Machine Head,Become the Firestorm,-,31,1,,,,
32,down,Metallica,Nothing Else Matters,20,1,84,,,,
33,-,Clara Luciani,Respire encore,-,1,1,,,,
34,down,Texas,Unbelievable,10,8,3,,,,
35,up,LINKIN PARK,Burn It Down,70,8,21,,,,
36,up,Måneskin,CORALINE,57,1,3,,,,
37,up,Europe,The Final Countdown,59,2,48,,,,
38,down,Unheilig,Geboren um zu leben,30,5,55,,,,
39,-,ZüriWest,I schänke dir mis Härz,-,9,9,,,,
40,-,Gnarls Barkley,Crazy,-,11,21,,,,
41,down,AC/DC,Hells Bells,35,2,73,,,,
42,down,Queen,Don't Stop Me Now,37,2,64,,,,
43,down,Journey,Don't Stop Believin',40,6,42,,,,
44,up,Scorpions,Still Loving You,60,3,48,,,,
45,-,Bryan Adams,Summer Of '69,-,8,23,,,,
46,-,Fleetwood Mac,Little Lies,-,8,8,,,,
47,up,The Cats,One Way Wind,69,19,4,,,,
48,-,The Beatles,Come Together (2015 Stereo Mix),-,48,4,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,1,59,,,,
50,-,Huey Lewis & The News,The Power of Love,-,29,7,,,,
51,up,Indochine & Christine and the Queens,3SEX,88,1,23,,,,
52,down,Till Lindemann,Ich hasse Kinder,5,5,2,,,,
53,-,Foreigner,Say You Will,-,49,3,,,,
54,-,No Mercy,Where Do You Go,-,54,1,,,,
55,-,Neil Young,Heart of Gold,-,47,2,,,,
56,-,Pat Benatar,We Belong (2002 Remaster),-,30,3,,,,
57,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,19,,,,
58,down,Texas,Hi (Single Mix),36,16,4,,,,
59,-,Crowded House,Weather With You,-,59,1,,,,
60,-,Frank Zappa & The Mothers of Invention,Po-Jama People,-,60,1,,,,
61,-,Rammstein,Amerika,-,61,2,,,,
62,-,ZZ Top,La grange (2005 Remastered Version),-,16,2,,,,
63,-,BAFANG,Yamela,-,63,1,,,,
64,-,Powerwolf,Demons Are a Girl's Best Friend (feat. Alissa White-Gluz),-,64,1,,,,
65,-,Metallica,Seek & Destroy (Remastered),-,65,1,,,,
66,-,Storm Seeker & Sebastian 'Seeb' Levermann,Sextant,-,66,1,,,,
67,-,Fair to Midland,Dance of the Manatee,-,67,1,,,,
68,-,Fleetwood Mac,Say You Love Me,-,68,1,,,,
69,-,Eagles,"Hotel California (Live on MTV, 1994)",-,69,1,,,,
70,-,Frank Zappa & The Mothers of Invention,Andy,-,70,1,,,,
71,-,Requiem,Mankind Never Learns,-,71,1,,,,
72,-,Storm Seeker,Row Row Row,-,72,1,,,,
73,-,Gil Ofarim,Danke,-,25,2,,,,
74,-,Rainbow,All Night Long,-,74,1,,,,
75,-,The Lightning Seeds,Three Lions (Original Version),-,75,1,,,,
76,-,The Colorist Orchestra & Howe Gelb,More Exes (feat. Pieta Brown),-,76,1,,,,
77,-,Bella Ciao,Bella Ciao,-,23,4,,,,
78,-,Storm Seeker,One More Day,-,78,1,,,,
79,-,Krashkarma,Strike First,-,79,1,,,,
80,-,Cream,"Eric Clapton Interview, No. 4",-,80,1,,,,
81,-,International Music,Raus ausm Zoo,-,81,1,,,,
82,-,The Colorist Orchestra & Howe Gelb,Counting On,-,82,1,,,,
83,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Dub Mix),-,83,1,,,,
84,-,Cream,"Eric Clapton Interview, No. 3",-,84,1,,,,
85,-,Storm Seeker,How to be a Pirate,-,85,1,,,,
86,-,Styx,Boat on the River,-,34,4,,,,
87,-,Cream,"Eric Clapton Interview, No. 2",-,87,1,,,,
88,-,적재,The Door,-,88,1,,,,
89,-,The Airborne Toxic Event,"Brother, How Was the War?",-,89,1,,,,
90,-,Lauran Hibberd & The Regrettes,How Am I Still Alive (feat Lydia Night),-,90,1,,,,
91,-,Bryan Adams,Kids Wanna Rock,-,91,1,,,,
92,-,Shakin' Stevens,Love the World,-,92,1,,,,
93,-,Cream,"Eric Clapton Interview, No. 1",-,93,1,,,,
94,down,77 Bombay Street,Up In the Sky,23,1,76,,,,
95,-,Save the World,In Pieces,-,95,1,,,,
96,-,Storm Seeker,Chop the Head Off,-,96,1,,,,
97,-,Los De Marras,Rotos - Acústico (feat. Bruno & El Tio La Careta) [En Directo],-,97,1,,,,
98,-,Tony Joe White,Ain't Going Down This Time,-,96,1,,,,
99,-,"Slowhand & Van, Eric Clapton & Van Morrison",The Rebels,-,99,1,,,,
100,-,Storm Seeker,Jack,-,100,1,,,,
