Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,4,1,141,,,,
2,up,Passenger,Let Her Go,19,1,118,,,,
3,up,Disturbed,The Sound of Silence,7,1,141,,,,
4,up,Die Toten Hosen,Tage wie diese,5,1,136,,,,
5,up,Europe,The Final Countdown,35,2,87,,,,
6,up,Lana Del Rey,Video Games,6,6,105,,,,
7,down,Metallica,Nothing Else Matters,3,1,52,,,,
8,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,3,1,,,,
9,-,Yann Tiersen,Comptine d'un autre été l'après midi (Live),-,9,1,,,,
10,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,8,39,,,,
11,up,Kid Rock,All Summer Long,11,5,92,,,,
12,up,U.S.A. for Africa,We Are the World,12,1,112,,,,
13,down,Gotthard,Heaven,9,2,125,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,2,76,,,,
15,up,77 Bombay Street,I Love Lady Gaga,16,8,46,,,,
16,up,Queen,We Are the Champions,28,3,112,,,,
17,up,LINKIN PARK,Burn It Down,17,8,50,,,,
18,up,AC/DC,Hells Bells,27,2,120,,,,
19,down,Queen,Bohemian Rhapsody,18,1,142,,,,
20,down,Scorpions,Wind of Change,13,3,102,,,,
21,down,Gnarls Barkley,Crazy,20,11,46,,,,
22,up,Eagles,Hotel California,24,1,116,,,,
23,down,Queen,We Will Rock You,1,1,122,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,6,74,,,,
25,down,AC/DC,Highway to Hell,23,1,136,,,,
26,up,Die Toten Hosen,Altes Fieber,26,7,22,,,,
27,down,Unheilig,Geboren um zu leben,15,5,106,,,,
28,up,LINKIN PARK,What I've Done,29,10,21,,,,
29,up,Lenny Kravitz,The Chamber,30,17,10,,,,
30,down,Evanescence,Bring Me To Life,21,7,59,,,,
31,-,Sabaton,Father,-,13,1,,,,
32,down,Baschi,Bring En Hei,31,2,36,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),32,32,10,,,,
34,down,OneRepublic,Secrets,33,25,13,,,,
35,up,AC/DC,T.N.T.,54,4,72,,,,
36,up,77 Bombay Street,Low On Air,37,30,12,,,,
37,up,Led Zeppelin,Stairway to Heaven,47,5,68,,,,
38,up,4 Non Blondes,What's Up?,71,1,113,,,,
39,down,Keane,Somewhere Only We Know,38,14,23,,,,
40,down,AC/DC,Thunderstruck,10,3,123,70,2019-11-17,63,2019-12-08
41,down,The Cranberries,Zombie,39,3,65,,,,
42,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,22,11,34,,,,
43,down,Daniel Powter,Bad Day,41,18,17,,,,
44,up,Bon Jovi,Livin' On a Prayer,93,5,41,,,,
45,up,Nickelback,How You Remind Me,55,24,14,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),43,6,51,,,,
47,down,Nickelback,Rockstar,45,28,13,,,,
48,down,Gotthard,"One Life, One Soul",46,9,30,,,,
49,up,Lenny Kravitz,I'll Be Waiting,49,36,9,,,,
50,down,Polo Hofer & Die Schmetterband,Alperose,48,7,22,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,51,11,49,,,,
52,down,Nickelback,Lullaby,50,19,10,,,,
53,down,Mash,Ewigi Liäbi,52,38,7,,,,
54,-,Bon Jovi,Wanted Dead or Alive,-,54,3,,,,
55,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,14,,,,
56,down,Nickelback,When We Stand Together,34,34,10,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,1,91,,,,
58,down,Lovebugs,Avalon (Featuring Lene Marlin),56,25,4,,,,
59,up,OneRepublic,All the Right Moves,92,28,34,,,,
60,up,Metallica,Enter Sandman,100,14,25,,,,
61,-,Van Halen,Jump,-,4,35,,,,
62,down,Rod Stewart,Sailing,58,3,65,,,,
63,-,Led Zeppelin,Immigrant Song,-,27,9,,,,
64,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,50,,,,
65,down,The Strumbellas,Spirits,62,46,6,,,,
66,up,Guns N' Roses,November Rain,73,7,86,,,,
67,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),2,1,6,,,,
68,-,Gölä & Band,Schwan,-,5,21,,,,
69,up,Queen,I Want To Break Free,82,3,101,,,,
70,-,Phil Collins,In the Air Tonight,-,2,57,,,,
71,up,Bryan Adams,Summer Of '69,89,8,46,,,,
72,-,Spin Doctors,Two Princes,-,40,2,,,,
73,-,Bob Dylan,Blowin' In the Wind,-,21,17,,,,
74,down,Peter Maffay,Über sieben Brücken musst du geh'n,70,2,35,,,,
75,-,The Outfield,Your Love,-,58,1,,,,
76,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,39,,,,
77,-,Van Halen,Jump,-,5,19,,,,
78,up,Billy Idol,Running From The Ghost,96,78,2,,,,
79,-,The Rolling Stones,Start Me Up (Remastered 2021),-,55,3,,,,
80,-,Supertramp,It's Raining Again,-,30,11,,,,
81,down,77 Bombay Street,Long Way,63,30,4,,,,
82,-,Sportfreunde Stiller,Das Geschenk,-,82,1,,,,
83,-,Queen,Spread Your Wings (2014 Remaster),-,83,1,,,,
84,-,Norman Greenbaum,Spirit In the Sky,-,27,3,,,,
85,-,Pink Floyd,Money (2011 Remastered Version),-,54,2,,,,
86,-,Billy Idol,Rebel Like You,-,86,1,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,9,6,,,,
88,down,The Outfield,Your Love,87,5,6,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,7,,,,
90,down,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),66,17,5,,,,
91,-,Nickelback,What Are You Waiting For?,-,17,7,,,,
92,-,Mötley Crüe,Wild Side,-,54,2,,,,
93,down,Ultimo,Vieni nel mio cuore,65,1,17,,,,
94,-,Nathaniel Rateliff & The Night Sweats,You Worry Me,-,94,1,,,,
95,-,Roxette,Spending My Time,-,95,2,,,,
96,up,Limp Bizkit,Behind Blue Eyes,97,10,8,,,,
97,down,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),68,60,4,,,,
98,up,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),99,34,10,,,,
99,down,Evanescence,My Immortal (Band Version),76,47,6,,,,
100,down,LINKIN PARK,Shadow of the Day,77,35,6,,,,
