Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,230,,,,
2,up,Baschi,Bring En Hei,7,2,55,,,,
3,up,AC/DC,Thunderstruck,6,3,184,70,2019-11-17,63,2019-12-08
4,down,Bon Jovi,Living Proof,2,1,7,,,,
5,up,77 Bombay Street,Up In the Sky,12,1,232,,,,
6,up,U.S.A. for Africa,We Are the World,16,1,201,,,,
7,up,Die Toten Hosen,Tage wie diese,13,1,227,,,,
8,up,Kid Rock,All Summer Long,14,5,176,,,,
9,up,Gotthard,Heaven,17,2,213,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,18,2,162,,,,
11,-,Brandi Carlile,The Story,-,11,31,,,,
12,down,Bon Jovi,Legendary,3,1,11,,,,
13,up,77 Bombay Street,I Love Lady Gaga,19,8,118,,,,
14,-,AC/DC,T.N.T.,-,3,102,,,,
15,down,AC/DC,Hells Bells,9,2,188,,,,
16,up,Gnarls Barkley,Crazy,21,11,117,,,,
17,-,LINKIN PARK,Burn It Down,-,8,121,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,2,,,,
19,-,Rod Stewart,Sailing,-,3,99,,,,
20,-,Katerina Lioliou,Pao Sto Nisi,-,20,1,,,,
21,down,Europe,The Final Countdown,4,2,135,,,,
22,down,AC/DC,Highway to Hell,10,1,216,,,,
23,-,AC/DC,Back In Black,-,11,85,,,,
24,-,Pretenders,I'll Stand By You,-,24,5,,,,
25,down,Die Toten Hosen,Altes Fieber,23,7,76,,,,
26,down,LINKIN PARK,What I've Done,25,10,66,,,,
27,down,Lenny Kravitz,The Chamber,26,17,45,,,,
28,-,Lenny Kravitz,Happy Birthday,-,28,7,,,,
29,-,Basement Saints,Spark in the Woods,-,29,1,,,,
30,up,Daniel Powter,Bad Day,35,18,44,,,,
31,down,Polo Hofer & Die Schmetterband,Alperose,22,7,52,,,,
32,-,Alice Cooper,Poison,-,26,9,,,,
33,-,Rod Stewart,I'd Rather Go Blind (Alternate Version),-,33,1,,,,
34,up,Gotthard,"One Life, One Soul",36,9,61,,,,
35,-,Die Analphabeten,Kuahtuttnjodler,-,35,1,,,,
36,down,Indochine,Le chant des cygnes,1,1,3,,,,
37,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,78,,,,
38,-,Rain City Drive,Neverbloom,-,38,1,,,,
39,down,Måneskin,VALENTINE,11,2,29,,,,
40,up,Ultimo,Vieni nel mio cuore,74,1,24,,,,
41,-,Siamese,Chemistry,-,41,1,,,,
42,-,para bellvm,Здесь и сейчас (feat. Саша Шиповская),-,42,1,,,,
43,-,para bellvm,Саламандра,-,43,1,,,,
44,-,Van Halen,Jump,-,5,37,,,,
45,-,Beatsteaks,Tonight,-,45,1,,,,
46,-,Crystilo,My Brother,-,46,1,,,,
47,-,Beatsteaks,Magic Feel,-,47,1,,,,
48,-,Spin Doctors,Two Princes,-,40,3,,,,
49,-,Sons of Coherence,Into Black,-,49,1,,,,
50,-,Beatsteaks,Katharina,-,50,1,,,,
51,-,Kiss,I Was Made for Lovin' You,-,1,98,,,,
52,-,Bangalore Choir,While Bullets Fly,-,52,1,,,,
53,-,April Art,Head Up High,-,53,1,,,,
54,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,34,6,,,,
55,-,Palaye Royale,Showbiz,-,55,1,,,,
56,-,Ultimo,ALTROVE,-,8,5,,,,
57,-,Bangalore Choir,Heat Of The Night,-,57,1,,,,
58,-,Helloween,Immortal,-,58,1,,,,
59,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,42,3,,,,
60,-,Beast in Black,Power Of The Beast,-,60,1,,,,
61,-,Helloween,Salvation,-,61,1,,,,
62,-,Bangalore Choir,Hold On To You,-,62,1,,,,
63,-,Appalachian Anarchy,Supercharged Thrill-Billy,-,63,1,,,,
64,-,Bangalore Choir,Do Or Die,-,64,1,,,,
65,-,Helloween,All Over the Nation,-,65,1,,,,
66,-,Black Sabbath,Paranoid,-,8,13,,,,
67,-,Appalachian Anarchy,HELLbilly Inferno,-,67,1,,,,
68,-,Tom Morello & Roman Morello,Soldier In the Army of Love,-,68,1,,,,
69,-,Bangalore Choir,She Can't Stop,-,69,1,,,,
70,-,LØLØ,poser,-,52,2,,,,
71,-,"Power-Haus, Christian Reindl & Allie Armstrong",Psycho Killer,-,71,1,,,,
72,-,Elvis Presley,Burning Love,-,72,1,,,,
73,-,Rocket from the Tombs,Ain't It Fun (Live),-,73,1,,,,
74,-,Truckers,Wire All Night,-,74,1,,,,
75,-,Nordfrend,High Fade,-,75,1,,,,
76,-,Bangalore Choir,Loaded Gun,-,76,1,,,,
77,-,Kalkydra,Fight For Your Life,-,77,1,,,,
78,-,Jessica93,R.I.P. in Peace,-,78,1,,,,
79,-,Dozer,Day of the Rope,-,79,1,,,,
80,-,To The Grave,Dead Wrong (feat. Micheal Kearney),-,80,1,,,,
81,-,Stray Cats,Rumble in Brighton,-,81,1,,,,
82,-,Bangalore Choir,Angel In Black,-,82,1,,,,
83,-,Plush,Run,-,83,1,,,,
84,-,The Avett Brothers,C Sections and Railway Trestles,-,84,1,,,,
85,-,Necro,ADICK (The Junkie Anthem) [The Metal Collection],-,85,1,,,,
86,-,Waltari,Death Party,-,86,1,,,,
87,-,Bajaga i Instruktori,Moji Drugovi (Nova Verzija),-,87,1,,,,
88,-,Harem Scarem,Higher (Higher),-,88,1,,,,
89,-,Bound in Fear,Sentenced,-,89,1,,,,
90,-,Benjamin Antony James,Dragonsong,-,90,1,,,,
91,-,Necro,Valley Intruder (The Metal Collection),-,91,1,,,,
92,-,Harem Scarem,Blue,-,92,1,,,,
93,-,Necro,Cascading Crimson (The Metal Collection),-,93,1,,,,
94,-,The Great Kat,Offenbach's the Tales of Hoffmann Barcarolle,-,94,1,,,,
95,-,Soraia,Bang Them Bones,-,95,1,,,,
96,-,Death,God of Thunder (Bonus Track),-,96,1,,,,
97,-,Death,Vacant Planets,-,97,1,,,,
98,-,Nickelback,Lullaby,-,19,28,,,,
99,-,Death,Cosmic Sea,-,99,1,,,,
100,-,Death,See Through Dreams,-,100,1,,,,
