Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine,Nos célébrations,-,1,1,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,5,38,2020-05-03,38,2020-05-03
3,up,Metallica,Nothing Else Matters,4,1,30,,,,
4,-,Isobel Campbell & Mark Lanegan,Deus Ibi Est,-,4,1,,,,
5,down,Disturbed,The Sound of Silence,3,1,30,,,,
6,up,Queen,Bohemian Rhapsody,11,1,29,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,1,24,,,,
8,up,AC/DC,Hells Bells,9,2,28,,,,
9,up,U.S.A. for Africa,We Are the World,14,1,23,,,,
10,down,AC/DC,Highway to Hell,5,1,30,,,,
11,up,The Cranberries,Zombie,17,3,15,,,,
12,down,Die Toten Hosen,Tage wie diese,7,1,25,,,,
13,-,Metallica,Enter Sandman,-,7,17,,,,
14,-,The Souls,Better Run,-,14,1,,,,
15,-,Iggy Pop,The Passenger,-,13,2,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,35,6,21,,,,
17,-,Collective Soul,Shine,-,17,1,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),6,6,18,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,29,11,11,,,,
20,up,Eagles,Hotel California,59,1,25,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,2,,,,
22,-,Dire Straits,Money For Nothing,-,22,1,,,,
23,-,Ray LaMontagne,We'll Make It Through,-,23,1,,,,
24,-,The Beatles,Hey Jude,-,14,11,,,,
25,-,We Came As Romans,Carry the Weight (feat. Fit For A King),-,25,1,,,,
26,up,Evanescence,Wasted On You,32,26,2,,,,
27,-,Die Toten Hosen,Kamikaze (Single-Mix),-,12,5,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,28,4,,,,
29,-,Crown Of Glory,What I'm Made Of,-,29,1,,,,
30,down,Foreigner,I Want to Know What Love Is,16,9,12,,,,
31,down,Gotthard,Heaven,18,2,23,,,,
32,-,Dean Lewis,Waves,-,3,11,,,,
33,up,Queen,I Want To Break Free,33,3,23,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,12,,,,
35,-,John Miles,Music,-,1,6,,,,
36,-,Supertramp,Dreamer,-,36,3,,,,
37,-,The Beatles,Yesterday,-,21,5,,,,
38,-,Queen,Under Pressure (feat. David Bowie),-,23,4,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,6,20,,,,
40,up,Sinéad O'Connor,Nothing Compares 2 U,85,5,9,,,,
41,-,Andrea Bignasca,Lump in Your Throat,-,39,2,,,,
42,-,Wild Cherry,Play That Funky Music,-,42,1,,,,
43,-,The Rolling Stones,Paint It Black,-,17,7,,,,
44,-,The Stranglers,Always the Sun,-,27,2,,,,
45,-,Dire Straits,Why Worry?,-,45,1,,,,
46,-,Elvis Presley,In the Ghetto,-,6,10,,,,
47,-,Pete Yorn,Lost Weekend,-,47,1,,,,
48,-,Indochine,Nos célébrations (Edit),-,48,1,,,,
49,-,Volbeat,Heaven Nor Hell (Edit),-,49,1,,,,
50,down,Pink Floyd,Wish You Were Here,2,2,10,,,,
51,-,Dire Straits,Sultans of Swing,-,9,10,,,,
52,-,Moss,I Apologise (Dear Simon),-,52,1,,,,
53,-,Bob Dylan,Blowin' In the Wind,-,21,4,,,,
54,-,Toni Childs,Stop Your Fussin,-,27,2,,,,
55,down,Guns N' Roses,November Rain,30,7,22,,,,
56,-,Avantasia,Journey to Arcadia,-,56,1,,,,
57,-,Bryan Adams,Heaven,-,27,3,,,,
58,-,Nightwish,Weak Fantasy,-,58,1,,,,
59,down,Queen,Don't Stop Me Now,10,2,26,,,,
60,down,AC/DC,Thunderstruck,19,3,27,70,2019-11-17,63,2019-12-08
61,-,Pete Yorn,This Fire,-,61,1,,,,
62,-,Passenger,Life's for the Living,-,62,1,,,,
63,-,Steppenwolf,Born to Be Wild,-,6,4,,,,
64,-,Dire Straits,Brothers In Arms,-,12,3,,,,
65,-,Cat Stevens,Father & Son,-,22,11,,,,
66,-,Pete Yorn,Summer Was a Day,-,66,1,,,,
67,-,The Rolling Stones,Claudine,-,67,1,,,,
68,up,Huey Lewis & The News,The Power of Love,79,29,5,,,,
69,-,Pretenders,Everyday Is Like Sunday,-,69,1,,,,
70,-,Bruce Springsteen,Tougher Than the Rest,-,3,12,,,,
71,-,Supertramp,Logical Song,-,20,2,,,,
72,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,3,,,,
73,down,Andrea Bignasca,Nothing on You,13,13,2,,,,
74,up,The Beatles,"Ob-La-Di, Ob-La-Da",81,39,6,,,,
75,-,Eddie & The Hot Rods,Teenage Depression,-,75,1,,,,
76,-,The Two Romans,Sky's On Fire,-,19,2,,,,
77,down,Queen,The Show Must Go On,71,6,21,,,,
78,-,Caligula's Horse,Oceanrise,-,78,1,,,,
79,-,Queen,Another One Bites the Dust,-,8,17,,,,
80,-,Hora Zulu,Se Non È Vero,-,80,1,,,,
81,-,ZZ Top,Gimme All Your Lovin',-,4,5,,,,
82,-,LOWLIVES,Violent Dreams,-,82,1,,,,
83,-,Avatar,Reload,-,83,1,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,21,3,24,,,,
85,-,Red Handed Denial,Empire,-,85,1,,,,
86,-,BLACK,Wonderful Life,-,10,7,,,,
87,-,Jack Johnson,Anything But the Truth,-,87,1,,,,
88,-,Jonathan Young,Crossing Field,-,88,1,,,,
89,-,Westernhagen,Wieder hier (Remastered),-,89,1,,,,
90,-,Guano Apes,Lords of the Boards,-,56,1,,,,
91,-,DREGG,Hectic,-,91,1,,,,
92,-,Third World War,Hammersmith Guerilla (1999 Remaster),-,92,1,,,,
93,-,Jonathan Young,Papermoon (feat. Lee Albrecht),-,93,1,,,,
94,-,Heretic Brazil,Sensual Sickness,-,94,1,,,,
95,-,Kiss,All for the Love of Rock & Roll,-,95,1,,,,
96,-,Foo Fighters,Learn to Fly,-,96,1,,,,
97,-,Volbeat,16 Dollars,-,97,1,,,,
98,down,Bryan Adams,Summer Of '69,12,8,12,,,,
99,-,Vias,내 안에 내가 너무 많아서,-,99,1,,,,
100,-,Third World War,Factory Canteen News (1999 Remaster),-,100,1,,,,
