Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Passenger,Let Her Go,19,1,50,,,,
2,down,Disturbed,The Sound of Silence,1,1,71,,,,
3,up,77 Bombay Street,Up In the Sky,14,1,64,,,,
4,-,Eagles,Hotel California,-,1,59,,,,
5,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,24,,,,
6,up,Die Toten Hosen,Tage wie diese,8,1,65,,,,
7,down,Metallica,Nothing Else Matters,2,1,72,,,,
8,up,Lana Del Rey,Video Games,21,6,43,,,,
9,-,ZüriWest,I schänke dir mis Härz,-,9,8,,,,
10,up,U.S.A. for Africa,We Are the World,22,1,55,,,,
11,up,Unheilig,Geboren um zu leben,90,5,47,,,,
12,up,Kid Rock,All Summer Long,96,5,41,,,,
13,down,Gotthard,Heaven,9,2,60,,,,
14,down,Scorpions,Wind of Change,12,3,51,,,,
15,-,LINKIN PARK,CASTLE OF GLASS,-,2,35,,,,
16,-,77 Bombay Street,I Love Lady Gaga,-,8,20,,,,
17,up,Scorpions,Still Loving You,32,3,41,,,,
18,-,Mink DeVille,Spanish Stroll,-,18,1,,,,
19,-,Ringo Starr,Here's To The Nights,-,19,1,,,,
20,up,3 Doors Down,Here Without You,28,16,4,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,15,3,57,,,,
22,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,29,,,,
23,-,LINKIN PARK,Burn It Down,-,8,17,,,,
24,down,Guns N' Roses,November Rain,18,7,45,,,,
25,up,Queen,Bohemian Rhapsody,36,1,69,,,,
26,-,Gnarls Barkley,Crazy,-,11,20,,,,
27,-,Sting,Fields of Gold,-,16,12,,,,
28,-,Baschi,Bring En Hei,-,2,10,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,1,51,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,6,36,,,,
31,-,Concrete Blonde,Joey,-,30,1,,,,
32,-,Queen,The Show Must Go On,-,6,42,,,,
33,-,Queen,Who Wants To Live Forever,-,16,14,,,,
34,down,Indochine & Christine and the Queens,3SEX,6,1,17,,,,
35,-,Guano Apes,Open Your Eyes,-,4,2,,,,
36,-,4 Non Blondes,What's Up?,-,1,57,,,,
37,-,Evanescence,Bring Me To Life,-,7,32,,,,
38,-,The Who,Baba O'Riley,-,38,1,,,,
39,-,Bon Jovi,Story of Love,-,39,2,,,,
40,-,Eric Clapton,Tears In Heaven,-,2,14,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,5,28,,,,
42,-,Die Toten Hosen,Hier kommt Alex,-,18,9,,,,
43,-,Don Henley,The Boys of Summer,-,9,9,92,2019-10-13,92,2019-10-13
44,down,Guns N' Roses,Sweet Child O' Mine,7,6,44,,,,
45,-,Kiss,I Was Made for Lovin' You,-,1,37,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,22,4,,,,
47,down,Rammstein,DEUTSCHLAND,35,1,36,,,,
48,-,ZüriWest,Göteborg,-,36,2,,,,
49,up,R.E.M.,Losing My Religion,73,7,23,,,,
50,-,Creedence Clearwater Revival,Fortunate Son,-,22,10,,,,
51,-,The Pogues,Dirty Old Town,-,1,9,,,,
52,-,Elvis Presley,In the Ghetto,-,6,14,,,,
53,down,Queen,We Will Rock You,24,1,59,,,,
54,-,Brandi Carlile,The Story,-,13,8,,,,
55,-,3 Doors Down,Kryptonite,-,55,1,,,,
56,-,Engst,Ich steh wieder auf,-,56,1,,,,
57,-,Johnny Hallyday,Sang pour sang,-,57,1,,,,
58,-,Adam Holt,The End,-,58,1,,,,
59,-,Solomon Burke,Cry to Me,-,59,2,,,,
60,-,OneRepublic,All the Right Moves,-,28,14,,,,
61,-,Sal Nurrito,Coming Home Tonight (Radio Mix),-,61,1,,,,
62,-,Randy VanWarmer,Just When I Needed You Most,-,20,3,,,,
63,-,Motörhead,Heroes,-,63,1,,,,
64,down,Metallica,Enter Sandman,25,7,45,,,,
65,-,Hubert von Goisern & Die Alpinkatzen,Heast as net,-,65,2,,,,
66,-,Eddie Vedder,Society,-,42,2,,,,
67,-,Sal Nurrito,Back to You,-,67,1,,,,
68,-,Sal Nurrito,Lost in Paradise,-,68,1,,,,
69,-,Silverheart,I Want to Break Free (Cover),-,69,1,,,,
70,-,LINKIN PARK,In the End,-,10,7,,,,
71,-,Godsmack,Under Your Scars,-,20,8,,,,
72,-,Pink Floyd,"If (BBC Radio Session, 16 July 1970)",-,72,1,,,,
73,-,Northlane,Clockwork,-,73,1,,,,
74,-,Andrea Bignasca,Keep Me from Drowning,-,74,1,,,,
75,down,Metallica,The Unforgiven,34,18,16,,,,
76,-,Foreigner,Urgent,-,32,6,,,,
77,-,Andrea Bignasca,Anywhere the Wind Blows,-,77,1,,,,
78,-,Daughtry,Heavy Is The Crown,-,42,1,,,,
79,-,The Rolling Stones,Confessin' the Blues,-,79,1,,,,
80,-,Phil Collins,In the Air Tonight,-,2,32,,,,
81,-,Agent Steel,The Devil's Greatest Trick,-,81,1,,,,
82,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),16,8,13,,,,
83,-,Bon Jovi,Story of Love (Radio Edit),-,83,1,,,,
84,-,Agent Steel,No Other Godz Before Me,-,84,1,,,,
85,-,Dawn Ahead,Summon the Black,-,85,1,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,23,1,,,,
87,-,Honor,Make it Worth,-,87,1,,,,
88,down,Scorpions,Send Me an Angel,42,15,4,,,,
89,-,Paul Stanley's Soul Station,"I, Oh I",-,89,1,,,,
90,-,Dawn Ahead,Anthem of the Fallen,-,90,1,,,,
91,-,Dawn Ahead,State of Mind,-,91,1,,,,
92,-,The Wolfmen & Chris Constantinou,Jackie Is It My Birthday? (feat. Sinéad O'Connor) [Courtney Taylor-Taylor Remix],-,92,1,,,,
93,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,9,,,,
94,-,Pink Floyd,Time (Edited),-,87,1,,,,
95,-,AG & Lindsey Ray,Anchor,-,95,1,,,,
96,-,Cosmic Reaper,"Wasteland, Pt. 2",-,96,1,,,,
97,-,Cosmic Reaper,Hellion,-,97,1,,,,
98,-,Egg,They Laughed When I Sat Down at the Piano...,-,98,1,,,,
99,-,Skillet,Save Me,-,70,2,,,,
100,-,77 Bombay Street,Low On Air,-,30,3,,,,
