Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,9,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,The Rolling Stones,Sweet Sounds Of Heaven,2,1,6,,,,
4,down,The Rolling Stones,Mess It Up,3,3,3,,,,
5,-,Europe,The Final Countdown,-,2,106,,,,
6,up,Disturbed,The Sound of Silence,8,1,196,,,,
7,-,Queen,Bohemian Rhapsody,-,1,178,,,,
8,up,77 Bombay Street,Up In the Sky,13,1,198,,,,
9,up,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),17,9,2,,,,
10,-,The Beatles,Love Me Do (2023 Mix),-,10,1,,,,
11,up,Die Toten Hosen,Tage wie diese,14,1,193,,,,
12,up,The Cranberries,Zombie,30,3,83,,,,
13,up,Kid Rock,All Summer Long,18,5,148,,,,
14,up,U.S.A. for Africa,We Are the World,19,1,167,,,,
15,up,Gotthard,Heaven,25,2,179,,,,
16,-,Insomnium,Flowers of the Night,-,16,1,,,,
17,down,Lenny Kravitz,TK421 (Album Version),12,7,4,,,,
18,up,Brent Morgan,I'll Be There for You,97,18,3,,,,
19,down,Till Lindemann,Sport Frei,7,7,2,,,,
20,down,U2,Atomic City,15,1,6,,,,
21,up,Vasco Rossi,Gli Sbagli Che Fai,24,1,5,,,,
22,-,Bruce Springsteen,Born in the U.S.A.,-,10,42,,,,
23,-,Rod Stewart,Sailing,-,3,84,,,,
24,-,Voidfallen,Starved of Martyrs,-,24,1,,,,
25,-,Brandi Carlile,The Story,-,13,25,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,22,9,,,,
27,-,World Party,All I Really Want to Do,-,27,1,,,,
28,up,Queen,We Are the Champions,42,3,142,,,,
29,up,Within Temptation,We Go to War,53,29,3,,,,
30,down,Lenny Kravitz,TK421,16,5,4,,,,
31,-,Holly Palmer,All I Really Want to Do,-,31,1,,,,
32,-,Erasure,A Little Respect,-,32,3,,,,
33,up,AC/DC,Thunderstruck,35,3,156,70,2019-11-17,63,2019-12-08
34,-,Element of Crime,I Long For You,-,34,2,,,,
35,down,blink-182,ONE MORE TIME,6,3,7,,,,
36,-,The Rolling Stones,Angie,-,17,13,,,,
37,-,Dead Pony,About Love,-,37,1,,,,
38,-,Delain,We Are the Others,-,38,1,,,,
39,-,The Beatles,Hey Jude,-,14,19,,,,
40,-,Dan Vasc,Amazing Grace,-,40,1,,,,
41,-,Peter Maffay,Josie (Version 2010),-,41,1,,,,
42,down,The Rolling Stones,Dreamy Skies,4,4,3,,,,
43,-,Lessdmv,Again,-,43,1,,,,
44,-,Chicago,Hard to Say I'm Sorry / Get Away,-,44,2,,,,
45,-,Elysian Fields,The Contortionist,-,45,1,,,,
46,-,Regency,The First Time That I Ever Saw Her Face (Live),-,46,1,,,,
47,down,The Rolling Stones,Depending On You,5,5,3,,,,
48,-,Don't Drop the Sword,A Murder of Ravens (feat. Liv Kristine) [Radio Edit],-,48,1,,,,
49,-,AC/DC,You Shook Me All Night Long,-,12,32,,,,
50,-,Go Ahead And Die,Drug-O-Cop,-,50,1,,,,
51,-,Erik Cohen,Dreiklangsdimensionen,-,51,1,,,,
52,-,Hogjaw,Beast of Burden (Roll On),-,52,1,,,,
53,-,Terry Jacks,Seasons In the Sun,-,28,9,,,,
54,-,The Goo Goo Dolls,Iris,-,21,3,,,,
55,-,Kanonenfieber,Kampf und Sturm,-,55,1,,,,
56,-,Serene Cove,Rosewood,-,56,1,,,,
57,-,Galactic Empire,Indiana Jones Theme,-,57,1,,,,
58,-,Hogjaw,Never Surrender,-,58,1,,,,
59,up,LINKIN PARK,CASTLE OF GLASS,94,2,129,,,,
60,-,Bruce Springsteen with the Sessions Band,"Open All Night (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,60,1,,,,
61,-,The Doors,Riders On the Storm,-,14,20,,,,
62,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,62,1,,,,
63,-,Volbeat,Still Counting,-,33,6,,,,
64,-,The Rolling Stones,Mixed Emotions (Live),-,64,1,,,,
65,-,The Beatles,Love Me Do (2023 Mix),-,65,1,,,,
66,up,LINKIN PARK,Burn It Down,99,8,89,,,,
67,-,Saint Asonia,The Hunted (feat. Sully Erna),-,67,1,,,,
68,-,Bruce Springsteen with the Sessions Band,"Long Time Comin' (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,68,1,,,,
69,-,Hogjaw,Redemption,-,69,1,,,,
70,-,The Gathering,My Electricity (Semi-Acoustic) [Live],-,70,1,,,,
71,-,The Hi-Jivers,Knee High & Risin',-,71,1,,,,
72,-,The Doors,Light My Fire,-,25,8,,,,
73,-,Bruce Springsteen with the Sessions Band,"My Oklahoma Home (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,73,1,,,,
74,-,Hogjaw,Dark Horse,-,74,1,,,,
75,-,Dominoe,Touch,-,75,1,,,,
76,-,Hogjaw,The Smoker,-,76,1,,,,
77,up,Gnarls Barkley,Crazy,100,11,89,,,,
78,-,Dominoe,I Don't Know,-,78,1,,,,
79,-,NAV,Vanitas,-,79,1,,,,
80,-,Annie Lennox,Why,-,33,5,,,,
81,-,Hogjaw,Second To None,-,81,1,,,,
82,-,Requiem of Malediction,Satanas Triumphans,-,82,1,,,,
83,-,AC/DC,Highway to Hell,-,1,184,,,,
84,-,The Rolling Stones,Doo Doo Doo Doo (Heartbreaker),-,58,2,,,,
85,-,Evanescence,Bring Me To Life,-,7,75,,,,
86,-,Die Toten Hosen,Altes Fieber,-,7,49,,,,
87,-,Requiem of Malediction,Solus Deus Est Diabolus,-,87,1,,,,
88,-,Hogjaw,Leavin Out the Backside,-,88,1,,,,
89,-,Don Epperson,"Your're Gone, Again",-,89,1,,,,
90,down,AC/DC,Hells Bells,31,2,160,,,,
91,-,Rush,Territories,-,91,1,,,,
92,-,The Hi-Jivers,Something Turns Me South,-,92,1,,,,
93,-,Till Lindemann,Übers Meer,-,93,1,,,,
94,-,The Allman Brothers Band,Old Before My Time,-,94,1,,,,
95,-,Leonard Cohen,Thanks for the Dance,-,13,4,,,,
96,-,LINKIN PARK,What I've Done,-,10,43,,,,
97,-,Allt,The Orphan Breed,-,97,1,,,,
98,-,The Allman Brothers Band,High Cost of Low Living,-,98,1,,,,
99,-,John Verity,The Thrill is Gone,-,99,1,,,,
100,-,The Allman Brothers Band,Seven Turns,-,100,1,,,,
