Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZüriWest,Loch dür Zyt,1,1,3,,,,
2,up,The Pogues,Fairytale of New York,3,1,21,,,,
3,up,ZüriWest,Winterhale,17,3,2,,,,
4,up,Chris Rea,Driving Home for Christmas,4,1,26,45,2019-12-22,45,2019-12-22
5,up,ZüriWest,Schnägg,11,5,2,,,,
6,up,The Rolling Stones,Angry,52,1,15,,,,
7,up,The Pogues,Dirty Old Town,7,1,17,,,,
8,down,The Beatles,Now And Then,6,1,7,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone,18,1,22,,,,
10,down,Disturbed,The Sound of Silence,8,1,202,,,,
11,down,Tom Petty,Love Is a Long Road,2,2,2,,,,
12,up,The Rolling Stones,Sweet Sounds Of Heaven,60,1,11,,,,
13,up,Gotthard,Merry X-Mas,47,1,24,,,,
14,down,ZüriWest,Hü,10,10,2,,,,
15,down,ZüriWest,"Blueme, Tier u Vögu",12,12,2,,,,
16,-,Foreigner,I Want to Know What Love Is,-,9,73,,,,
17,up,Guns N' Roses,The General,23,17,2,,,,
18,up,77 Bombay Street,Up In the Sky,25,1,204,,,,
19,up,Die Toten Hosen,Tage wie diese,26,1,199,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,94,,,,
21,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],13,13,6,,,,
22,down,ZüriWest,D'Idee,16,12,2,,,,
23,-,The Rolling Stones & Lady Gaga,"Sweet Sounds Of Heaven (Live at Racket, NYC)",-,23,1,,,,
24,down,Kiss,I Was Made for Lovin' You,19,1,91,,,,
25,-,Brandi Carlile,The Story,-,13,26,,,,
26,-,Rod Stewart,Sailing,-,3,86,,,,
27,down,ZüriWest,I schänke dir mis Härz,9,9,25,,,,
28,down,ZüriWest,Schnee vo Philadelphia,22,22,2,,,,
29,-,AC/DC,Thunderstruck,-,3,160,70,2019-11-17,63,2019-12-08
30,-,Metallica,Enter Sandman,-,7,63,,,,
31,-,Elvis Presley,Don't Be Cruel,-,31,6,,,,
32,-,The Alan Parsons Project,Sirius,-,28,9,,,,
33,-,Pearl Jam,Alive,-,33,1,,,,
34,up,Architects,Seeing Red,59,34,2,,,,
35,-,Brand of Sacrifice,Purge,-,35,1,,,,
36,-,The Pogues,The Irish Rover (feat. The Dubliners),-,36,2,,,,
37,up,Evanescence,Bring Me To Life,77,7,81,,,,
38,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,30,7,,,,
39,-,Bülent Ceylan,Wohin du gehst,-,39,1,,,,
40,-,Set It Off,Parasite,-,40,1,,,,
41,-,Deine Lakaien,Mahnung (Live),-,41,1,,,,
42,-,The Hillbilly Moon Explosion,Knocked Down,-,42,1,,,,
43,-,The Last Ten Seconds of Life,"Of All Humanity, the Sum",-,43,1,,,,
44,-,The Rolling Stones,Angie,-,17,14,,,,
45,up,Barclay James Harvest,Hymn,79,28,24,,,,
46,-,"Frei.Wild, Katja Moslehner & Holly Loose",Nie wieder,-,46,1,,,,
47,down,ZüriWest,Vanishing Act,21,21,2,,,,
48,up,ZüriWest,Badalamenti am Klavier,69,48,2,,,,
49,-,Lea Lu & CARM,Sun (feat. Claudio Strueby),-,49,1,,,,
50,-,Seraina Telli,All I Want for Christmas Is You,-,50,1,,,,
51,-,Darknet,Deathgruuv,-,51,1,,,,
52,-,Salem Trials,Nocturnal Creation,-,52,1,,,,
53,down,Lenny Kravitz,TK421,49,5,7,,,,
54,-,The Rolling Stones,"Whole Wide World (Live at Racket, NYC)",-,54,1,,,,
55,-,Henriette B,Machines (feat. Breakdown of Sanity),-,55,1,,,,
56,-,Samuel Kim,Something In the Way,-,56,1,,,,
57,-,Paola & George Theofanous,Se Xreiazomai,-,57,1,,,,
58,-,The Rolling Stones,"Angry (Live at Racket, NYC)",-,58,1,,,,
59,down,Kid Rock,All Summer Long,28,5,154,,,,
60,-,Darknet,No_High,-,60,1,,,,
61,down,Dolly Parton,Purple Rain,41,14,5,,,,
62,-,"Annihilator, Stu Block & Dave Lombardo",Heavy Metal Maniac (feat. Dan Beehler & Allan Johnson) [Rerecorded Version],-,62,1,,,,
63,up,4 Non Blondes,What's Up?,67,1,144,,,,
64,-,Beyond The Black,Wide Awake (Piano Version),-,64,1,,,,
65,-,Charles Berthoud,Elevated,-,65,1,,,,
66,down,U.S.A. for Africa,We Are the World,29,1,173,,,,
67,-,Lord of the Lost,One Last Song,-,67,1,,,,
68,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,4,37,2019-12-29,37,2019-12-29
69,-,Darknet,No Love (feat. Enkojin),-,69,1,,,,
70,-,Gentle Giant,Knots (2011 Remaster),-,70,1,,,,
71,-,Johnny Rivers,Susie Q (Live),-,71,1,,,,
72,down,Gotthard,Heaven,15,2,185,,,,
73,-,Charles Berthoud,Sands of Time,-,73,1,,,,
74,-,Ravi Shankar,I Am Missing You (2022 Remaster),-,74,1,,,,
75,-,Volfgang Twins,Enter Valhalla,-,75,1,,,,
76,down,77 Bombay Street,I Love Lady Gaga,30,8,90,,,,
77,-,Barrio Colette,Bam bam,-,77,1,,,,
78,-,Peter Frampton,I'm Back,-,78,1,,,,
79,-,Tauro.9,Onana (Doble Tono) (feat. Jey one),-,79,1,,,,
80,-,Turkuaz,Shakin' In My Sheets,-,80,1,,,,
81,-,Ed Kuepper,Fireman Joe,-,81,1,,,,
82,-,Xandria,The End of Every Story,-,82,1,,,,
83,-,Nestor,It Ain't Me,-,83,1,,,,
84,-,Gretchen Menn,Fading,-,84,1,,,,
85,-,If Not for Me,Blameless,-,85,1,,,,
86,-,Fleetwood Mac,"Brushes (Never Going Back Again) [Sessions, Roughs & Outtakes]",-,86,1,,,,
87,down,LINKIN PARK,Burn It Down,31,8,95,,,,
88,-,Barrio Colette,Rouge rose,-,88,1,,,,
89,-,Rain Paris,Holiday,-,89,1,,,,
90,-,Rage,French Bourree (Bonus Track),-,90,1,,,,
91,-,Beyond Awareness,Crime,-,91,1,,,,
92,-,Nestor,Kids In a Ghost Town,-,92,1,,,,
93,-,Gretchen Menn,Struck Sleepless,-,93,1,,,,
94,-,Polyphia,Bloodbath (feat. Chino Moreno),-,94,1,,,,
95,-,Sonata Arctica,Whirlwind,-,95,1,,,,
96,-,Gnarls Barkley,Crazy,-,11,90,,,,
97,-,Carl Perkins,Honey Don't (Remastered 2022),-,97,1,,,,
98,-,Gretchen Menn,Scrap Metal,-,98,1,,,,
99,-,Polyphia,Chimera (feat. Lil West),-,99,1,,,,
100,-,The Magnetic Fields,Everything Is One Big Christmas Tree,-,100,1,,,,
