Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Le reste,3,1,10,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
3,down,Måneskin,ZITTI E BUONI,2,2,7,,,,
4,up,Volbeat,Wait A Minute My Girl,4,3,3,,,,
5,-,Clara Luciani & Julien Doré,Sad & slow,-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,20,1,80,,,,
7,up,Eagles,Hotel California,11,1,68,,,,
8,-,Måneskin,Beggin,-,1,1,,,,
9,down,Baschi,Bring En Hei,5,2,12,,,,
10,-,LINKIN PARK,What I've Done,-,10,6,,,,
11,up,Clara Luciani,Respire encore,33,1,2,,,,
12,up,Queen,We Are the Champions,22,3,58,,,,
13,up,77 Bombay Street,Up In the Sky,94,1,77,,,,
14,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,23,,,,
15,-,The Police,Every Breath You Take,-,1,37,,,,
16,up,Metallica,Nothing Else Matters,32,1,85,,,,
17,-,Reamonn,Supergirl,-,17,9,,,,
18,up,AC/DC,Hells Bells,41,2,74,,,,
19,-,Passenger,Let Her Go,-,1,60,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,1,60,,,,
21,-,Sutherland Brothers & Quiver,Arms of Mary,-,21,1,,,,
22,-,Jean-Marc Viller,"Wonder Why (feat. Marc Storace, Freda Godlett & Mark Fox)",-,22,1,,,,
23,down,Don Henley,The Boys of Summer,9,9,13,92,2019-10-13,92,2019-10-13
24,-,The Doobie Brothers,Long Train Runnin',-,24,3,,,,
25,up,Europe,The Final Countdown,37,2,49,,,,
26,-,Die Toten Hosen,Tage wie diese,-,1,77,,,,
27,down,The Cranberries,Zombie,19,3,39,,,,
28,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,28,1,,,,
29,-,AC/DC,T.N.T.,-,4,48,,,,
30,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,18,1,,,,
31,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,31,1,,,,
32,down,Disturbed,The Sound of Silence,8,1,84,,,,
33,up,Queen,Don't Stop Me Now,42,2,65,,,,
34,down,AC/DC,Back In Black,15,11,43,,,,
35,-,John Miles,Music,-,1,22,,,,
36,down,Måneskin,VENT'ANNI,16,5,6,,,,
37,down,AC/DC,Highway to Hell,14,1,80,,,,
38,-,Marilyn Manson,Revelation #12,-,38,1,,,,
39,-,Simple Minds,Mandela Day,-,39,1,,,,
40,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,32,,,,
41,-,Scorpions,Wind of Change,-,3,58,,,,
42,-,Shayne Orok,Cry Baby (Tokyo Revengers),-,42,1,,,,
43,-,Bruce Springsteen,Waitin' On a Sunny Day,-,34,3,,,,
44,-,Queen,Another One Bites the Dust,-,8,36,,,,
45,-,Jesus Craft!,Suicidal Romance,-,45,1,,,,
46,-,Tozzi and Raf,Gente Di Mare,-,7,7,,,,
47,-,Supertramp,School,-,47,1,,,,
48,-,Pale Male,Born on a Sunday,-,48,1,,,,
49,-,77 Bombay Street,Follow the Rain,-,49,1,,,,
50,-,R.E.M.,Drive,-,50,1,,,,
51,-,Violetta Zironi,When You're Not Around,-,51,1,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,6,42,,,,
53,-,Rammstein,DEUTSCHLAND,-,1,42,,,,
54,-,Frank Zappa,We Are Not Alone,-,54,1,,,,
55,-,King Woman,Morning Star,-,55,1,,,,
56,-,LINKIN PARK,In the End,-,10,10,,,,
57,-,KK's Priest,Sermons of the Sinner,-,57,1,,,,
58,-,ZZ Top,Gimme All Your Lovin',-,4,14,,,,
59,-,Frank Zappa,Moggio,-,59,1,,,,
60,-,Nonpoint,Ruthless,-,60,1,,,,
61,-,BLACK,Wonderful Life,-,10,15,,,,
62,-,Electric Light Orchestra,Last Train to London,-,45,1,,,,
63,-,Infinity Tone,"Light's Theme (From ""Death Note) [Metal Version]",-,63,1,,,,
64,-,Fear Factory,Disruptor,-,64,1,,,,
65,-,AC/DC,Thunderstruck,-,3,71,70,2019-11-17,63,2019-12-08
66,-,Mammoth WVH,The Big Picture,-,66,1,,,,
67,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,67,1,,,,
68,-,Umberto Tozzi,Ti Amo,-,47,4,,,,
69,-,Delta 88,Bettie & the Page Boys,-,69,1,,,,
70,down,Volbeat,For Evigt (feat. Johan Olsen),25,21,9,,,,
71,-,Delta 88,Planet Primitive,-,71,1,,,,
72,-,Danko Jones,Saturday,-,72,1,,,,
73,-,Bloodhound Gang,The Bad Touch,-,17,7,,,,
74,-,Helloween,Burning Sun (Hammond Version),-,74,1,,,,
75,-,Laurie Anderson,The End of the World (Live),-,75,1,,,,
76,-,blink-182,All the Small Things,-,25,3,,,,
77,-,ZZ Top,Sharp Dressed Man,-,9,4,,,,
78,-,Måneskin,Torna a casa,-,7,1,,,,
79,-,Helloween,Another Shot of Life (Remastered 2020),-,79,1,,,,
80,-,Jack Johnson,You and Your Heart,-,55,2,,,,
81,-,Huey Lewis & The News,Walking With the Kid,-,81,1,,,,
82,-,Delta 88,Ghost of Love,-,82,1,,,,
83,-,FalKKonE,"Light's Theme (From ""Death Note"")",-,83,1,,,,
84,-,The Pretty Reckless,Heaven Knows,-,84,1,,,,
85,-,Helloween,Wanna Be God (Remastered 2020),-,85,1,,,,
86,-,Delta 88,Bad and Beautiful,-,86,1,,,,
87,-,Ravager,The Third Attack,-,87,1,,,,
88,-,Los Drugos,Lovely Rita,-,88,1,,,,
89,down,Scorpions,Still Loving You,44,3,49,,,,
90,-,Helloween,Burning Sun (Remastered 2020),-,90,1,,,,
91,-,Ravager,Priest of Torment,-,91,1,,,,
92,down,Måneskin,CORALINE,36,1,4,,,,
93,-,Rammstein,Engel,-,7,17,,,,
94,-,Scorpions,Send Me an Angel,-,15,6,,,,
95,-,The Offspring,Let The Bad Times Roll,-,2,11,,,,
96,-,Jon Lord,Bourée (Live),-,96,1,,,,
97,-,Ravager,Planet Hate,-,97,1,,,,
98,-,José González,Head On,-,98,1,,,,
99,-,K's Choice,Not an Addict (Live),-,99,1,,,,
100,-,Lana Del Rey,Video Games,-,6,51,,,,
