Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,8,1,2,45,2019-12-22,45,2019-12-22
2,up,Leonard Cohen,Happens to the Heart,3,2,4,,,,
3,-,Marcus King,The Well,-,3,1,,,,
4,down,Metallica,Nothing Else Matters,1,1,5,,,,
5,-,Krokus,Bedside Radio,-,5,1,,,,
6,down,Disturbed,The Sound of Silence,2,1,5,,,,
7,-,4 Non Blondes,What's Up?,-,1,3,,,,
8,up,Queen,Don't Stop Me Now,14,2,5,,,,
9,up,Queen,Bohemian Rhapsody,10,1,5,,,,
10,-,Johnny Tienne A.,Go and Come,-,10,1,,,,
11,up,Kensington,What Lies Ahead,11,11,5,,,,
12,up,Gil Ofarim,Ein Teil von mir,12,12,2,,,,
13,up,Krokus,Hoodoo Woman,98,3,3,,,,
14,down,Rammstein,DEUTSCHLAND,9,1,3,,,,
15,up,Pink Floyd,Wish You Were Here,87,2,2,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,1,4,,,,
17,down,AC/DC,Highway to Hell,7,1,5,,,,
18,up,AC/DC,T.N.T.,26,4,5,,,,
19,down,Queen,We Will Rock You,16,1,5,,,,
20,down,AC/DC,Thunderstruck,15,3,5,70,2019-11-17,63,2019-12-08
21,down,77 Bombay Street,Up In the Sky,6,1,5,,,,
22,down,U.S.A. for Africa,We Are the World,18,1,5,,,,
23,-,LINKIN PARK,CASTLE OF GLASS,-,2,3,,,,
24,up,Guns N' Roses,Paradise City,61,17,3,,,,
25,down,AC/DC,Hells Bells,20,2,5,,,,
26,up,Guns N' Roses,November Rain,45,7,4,,,,
27,up,Scorpions,Still Loving You,71,3,5,,,,
28,up,Cat Stevens,Father & Son,93,22,3,,,,
29,-,Five Finger Death Punch,Inside Out,-,18,1,,,,
30,up,Gotthard,Heaven,54,2,4,,,,
31,up,U2 & A. R. Rahman,Ahimsa,79,2,3,62,2019-11-24,62,2019-11-24
32,-,Krokus,Dirty Dynamite,-,6,1,,,,
33,up,Queen,The Show Must Go On,37,6,5,,,,
34,up,Bryan Adams,Summer Of '69,64,8,3,,,,
35,-,Vasco Rossi,Se ti potessi dire,-,1,4,,,,
36,-,Krokus,Live For the Action,-,21,1,,,,
37,-,Simple Minds,Alive and Kicking,-,37,1,,,,
38,-,Robin Beck,First Time,-,38,1,,,,
39,-,Andrea Bignasca,Lump in Your Throat,-,39,1,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,50,3,4,,,,
41,-,Uriah Heep,Lady in Black,-,41,1,,,,
42,-,Krokus,Bedside Radio (Remastered),-,42,1,,,,
43,-,Die Toten Hosen,Tage wie diese (Ohne Strom),-,13,3,,,,
44,-,Eagles,Hotel California,-,1,3,,,,
45,-,Krokus,Tokyo Nights,-,28,1,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,4,,,,
47,down,Journey,Don't Stop Believin',21,6,4,,,,
48,-,You Me At Six,Lived a Lie,-,48,1,,,,
49,-,Chris Rea,"The Road to Hell, Pt. 2",-,49,1,,,,
50,-,Eric Clapton,Tears In Heaven,-,2,3,,,,
51,-,Clutch,Electric Worry,-,51,1,,,,
52,-,Billy Idol,Rebel Yell,-,15,1,,,,
53,-,John Mellencamp,Wild Night (feat. Meshell Ndegeocello),-,53,1,,,,
54,-,The Who,Ball and Chain,-,54,1,,,,
55,-,Toto,Hold the Line,-,17,1,,,,
56,-,Gotthard,Merry X-Mas,-,1,1,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,1,,,,
58,-,Prong,Rude Awakening,-,58,1,,,,
59,-,Travis,Kissing In the Wind,-,59,1,,,,
60,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,2,,,,
61,-,ZZ Top,Sharp Dressed Man,-,9,1,,,,
62,-,ZZ Top,Gimme All Your Lovin',-,4,1,,,,
63,down,Queen,We Are the Champions,17,3,5,,,,
64,-,Elvis Presley,Don't Be Cruel,-,31,1,,,,
65,-,Läärguet,Spitzefrou,-,65,2,,,,
66,-,Poets of the Fall,Partir avec moi (Radio Edit),-,66,1,,,,
67,-,Generation X,Dancing with Myself,-,40,1,,,,
68,-,Unheilig,Grosse Freiheit (Live),-,68,1,,,,
69,down,Shakin' Stevens,Merry Christmas Everyone,39,1,2,,,,
70,-,ZZ Top,La Grange,-,11,1,,,,
71,up,Papa Roach,Last Resort,89,10,2,,,,
72,-,John Mellencamp,Dance Naked,-,72,1,,,,
73,-,Passenger,Let Her Go,-,1,4,,,,
74,-,Lobo,I'd Love You to Want Me,-,22,2,,,,
75,down,Die Toten Hosen,Tage wie diese,40,1,5,,,,
76,down,Queen,I Want To Break Free,28,3,5,,,,
77,-,The Strumbellas,Spirits,-,46,1,,,,
78,-,Stereophonics,First Time Ever I Saw Your Face (With Jools Holland Orchestra),-,78,1,,,,
79,-,We Butter the Bread With Butter,Dreh auf!,-,79,1,,,,
80,down,Dean Lewis,Waves,77,3,2,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,25,2,,,,
82,-,Dead By April,Promise Me,-,82,1,,,,
83,-,Ost+Front,Mensch (Live in Moskau),-,83,1,,,,
84,-,Lana Del Rey,Video Games,-,6,4,,,,
85,-,Leonard Cohen,The Hills,-,28,2,,,,
86,-,The Beatles,Here Comes the Sun,-,55,1,,,,
87,up,Rage Against the Machine,Killing In the Name,94,16,3,,,,
88,-,Ost+Front,Fiesta de Sexo,-,88,1,,,,
89,-,Dio,We Rock,-,89,1,,,,
90,-,The Beatles,Come Together (2015 Stereo Mix),-,48,1,,,,
91,-,Unheilig,Geboren um zu leben,-,5,4,,,,
92,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,1,,,,
93,-,While She Sleeps,Fakers Plague,-,93,1,,,,
94,-,Gerhard Schöne,Die Alte auf der Schaukel,-,94,1,,,,
95,-,Kid Rock,All Summer Long,-,5,3,,,,
96,-,Atena,Death is All I Think About,-,96,1,,,,
97,-,Godsmack,Under Your Scars,-,20,2,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,22,1,,,,
99,-,Atena,She Wept as I Told Her,-,99,1,,,,
100,-,America,A Horse With No Name,-,12,1,,,,
