Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,46,,,,
2,up,Disturbed,The Sound of Silence,11,1,48,,,,
3,up,Queen,Don't Stop Me Now,7,2,42,,,,
4,up,AC/DC,Thunderstruck,27,3,43,70,2019-11-17,63,2019-12-08
5,up,Annie Taylor,Where the Grass Is Greener,12,5,4,,,,
6,down,Queen,We Will Rock You,3,1,39,,,,
7,-,Les Rita Mitsouko,Marcia Baïla,-,7,3,,,,
8,up,Janis Joplin,Me and Bobby McGee,28,8,16,,,,
9,up,Indochine,Nos célébrations,58,1,19,,,,
10,up,Guns N' Roses,November Rain,29,7,31,,,,
11,up,Eagles,Hotel California,24,1,37,,,,
12,-,AC/DC,You Shook Me All Night Long,-,12,16,,,,
13,-,The Cranberries,Zombie,-,3,24,,,,
14,-,Bon Jovi,Do What You Can,-,5,7,,,,
15,-,Bon Jovi,Limitless,-,2,5,,,,
16,down,Bruce Springsteen,Ghosts,4,4,2,,,,
17,down,Metallica,Nothing Else Matters,6,1,48,,,,
18,down,Queen,I Want To Break Free,10,3,36,,,,
19,-,The Offspring,The Kids Aren't Alright,-,9,6,,,,
20,down,Bruce Springsteen,Letter To You,13,1,4,,,,
21,down,Queen,We Are the Champions,5,3,36,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,53,11,16,,,,
23,-,Gotthard,Heaven,-,2,37,,,,
24,down,Queen,Another One Bites the Dust,8,8,21,,,,
25,up,Lobo,I'd Love You to Want Me,47,22,8,,,,
26,up,Marilyn Manson,WE ARE CHAOS,32,1,8,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,13,,,,
28,up,Unheilig,Geboren um zu leben,43,5,26,,,,
29,-,The Doors,Riders On the Storm,-,14,3,,,,
30,-,PAUL MAC BONVIN,OMAHA,-,30,1,,,,
31,down,AC/DC,Hells Bells,20,2,45,,,,
32,-,Holggy Begg,Route 66,-,32,1,,,,
33,-,Bon Jovi,Unbroken,-,2,6,45,2019-11-03,45,2019-11-03
34,down,77 Bombay Street,Up In the Sky,33,1,42,,,,
35,up,Passenger,Let Her Go,94,1,26,,,,
36,-,Foreigner,I Want to Know What Love Is,-,9,20,,,,
37,-,Bon Jovi,Blood in the Water,-,26,1,,,,
38,-,Evanescence,Bring Me To Life,-,7,25,,,,
39,down,AC/DC,Highway to Hell,14,1,47,,,,
40,-,Genesis,Jesus He Knows Me,-,40,1,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,1,38,,,,
42,-,Guns N' Roses,Live and Let Die,-,42,1,,,,
43,down,Ultimo,22 settembre,2,2,2,,,,
44,-,Volbeat,Fallen,-,44,3,,,,
45,-,Everybody Loves an Outlaw,I See Red,-,7,8,,,,
46,down,Queen,Radio Ga Ga,9,7,13,,,,
47,-,Bruce Springsteen,Tougher Than the Rest,-,3,19,,,,
48,-,Gotthard,"One Life, One Soul",-,9,7,,,,
49,-,Supertramp,Goodbye Stranger,-,49,1,,,,
50,-,Rod Stewart,Sailing,-,3,25,,,,
51,down,Die Toten Hosen,Tage wie diese,34,1,42,,,,
52,-,Aerosmith,Cryin',-,52,1,,,,
53,-,Gotthard & Montserrat Caballé,One Life One Soul,-,33,1,,,,
54,-,Rage Against the Machine,Killing In the Name,-,16,14,,,,
55,-,Gotthard,Father Is That Enough?,-,55,1,,,,
56,-,Bon Jovi,Brothers in Arms,-,56,1,,,,
57,-,Félix Rabin,Hey Joe,-,57,1,,,,
58,-,John Mellencamp,I Need a Lover,-,58,1,,,,
59,-,Bon Jovi,Beautiful Drug,-,59,1,,,,
60,down,Kiss,I Was Made for Lovin' You,41,1,28,,,,
61,-,Toy Dolls,Ernie Had a Hernia,-,61,1,,,,
62,-,The Rolling Stones,Sympathy for the Devil,-,21,7,,,,
63,-,U2,Sleep Like a Baby Tonight,-,63,1,,,,
64,-,Creedence Clearwater Revival,Fortunate Son,-,17,2,,,,
65,-,U2,Last Night on Earth,-,65,1,,,,
66,-,PAUL MAC BONVIN,SACRAMENTO,-,66,1,,,,
67,down,Scorpions,Wind of Change,22,3,32,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,50,6,31,,,,
69,-,Fleetwood Mac,Dreams,-,2,2,,,,
70,-,The Pogues,Dirty Old Town,-,1,5,,,,
71,-,PAUL MAC BONVIN,MISSISSIPPI,-,71,1,,,,
72,-,U2,Cedarwood Road,-,72,1,,,,
73,-,Sting,Fragile,-,8,4,,,,
74,-,Ghøstkid,START A FIGHT,-,74,1,,,,
75,-,The Rolling Stones,Stray Cat Blues,-,75,1,,,,
76,-,Amahiru,Hours,-,76,1,,,,
77,-,System Of A Down,Radio/Video,-,77,1,,,,
78,-,U2,This Is Where You Can Reach Me Now,-,78,1,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,56,10,14,,,,
80,down,Queen,Somebody to Love,18,18,5,,,,
81,-,Nachtblut,Die Toten vergessen nicht,-,81,1,,,,
82,-,Schandmaul,Orleans,-,82,1,,,,
83,-,Jacob Gorban,Oh Dear World (feat. Joby),-,83,1,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,5,5,,,,
85,down,4 Non Blondes,What's Up?,37,1,40,,,,
86,-,Fuzz,Spit,-,86,1,,,,
87,-,Me and the Rest,Hardrock,-,87,1,,,,
88,-,SCARLET,Ugly Fucker,-,88,1,,,,
89,-,Schandmaul,An Deiner Seite,-,89,1,,,,
90,-,The Devil Wears Prada,The Thread,-,90,1,,,,
91,-,Irrwisch,First Time,-,91,1,,,,
92,-,The Kinks,Twentieth Century Man,-,92,1,,,,
93,-,Sleeping With Sirens,Never Enough (feat. Benji Madden),-,93,1,,,,
94,-,Queen,Crazy Little Thing Called Love,-,56,3,,,,
95,-,Led Zeppelin,Immigrant Song,-,27,3,,,,
96,-,Sleep Dealer,Destruction,-,96,1,,,,
97,-,Joe Satriani,Satch Boogie (Stripped - The Backing Track),-,97,1,,,,
98,-,Zeal & Ardor,Vigil,-,98,1,,,,
99,-,Stefan Schnabel,Rock Shift,-,99,1,,,,
100,-,Bon Jovi,Let It Rain,-,100,1,,,,
