Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,CORALINE,-,1,10,,,,
2,up,Megawatt,Felsafescht,2,2,2,,,,
3,up,Måneskin,Beggin,4,1,34,,,,
4,-,Stiller Has,Znüni näh,-,4,1,,,,
5,down,Bryan Adams,So Happy It Hurts,3,1,14,,,,
6,-,Måneskin,ZITTI E BUONI,-,2,28,,,,
7,-,Stiller Has,Fäderliecht,-,7,1,,,,
8,-,Bruce Springsteen with the Sessions Band,"If I Should Fall Behind (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,8,2,,,,
9,up,Clara Luciani,Respire encore,10,1,26,,,,
10,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],1,1,5,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,78,1,34,,,,
12,-,Bryan Adams,Never Gonna Rain,-,12,1,,,,
13,-,Måneskin,MAMMAMIA,-,11,4,,,,
14,-,Starship,Wild Again,-,14,1,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,15,16,,,,
16,-,Supertramp,Give a Little Bit,-,7,14,,,,
17,-,Stiller Has,Walliselle,-,17,1,,,,
18,-,Le Vibrazioni,Tantissimo,-,18,1,,,,
19,-,Måneskin,Torna a casa,-,7,13,,,,
20,-,Bryan Adams,Kick Ass,-,9,1,,,,
21,-,Stiller Has,Geischterbahn,-,21,1,,,,
22,up,Disturbed,The Sound of Silence,24,1,114,,,,
23,-,Stiller Has,Holedio,-,23,1,,,,
24,down,77 Bombay Street,Up In the Sky,6,1,109,,,,
25,-,Stiller Has,Furt,-,25,1,,,,
26,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,39,,,,
27,up,Queen,Bohemian Rhapsody,100,1,112,,,,
28,-,Supertramp,Breakfast In America,-,28,13,,,,
29,up,LINKIN PARK,Burn It Down,30,8,31,,,,
30,-,Survivor,Eye of the Tiger,-,16,14,,,,
31,-,Ghost,Call Me Little Sunshine,-,26,2,,,,
32,up,Evanescence,Bring Me To Life,38,7,40,,,,
33,up,Bon Jovi,Livin' On a Prayer,58,5,31,,,,
34,down,Scorpions,Wind of Change,25,3,76,,,,
35,-,Reamonn,Supergirl,-,17,13,,,,
36,-,Black Sabbath,Paranoid,-,8,8,,,,
37,-,Billy Idol,Bitter Taste,-,8,16,,,,
38,-,BLACK,Wonderful Life,-,10,18,,,,
39,-,Queen,I Want To Break Free,-,3,82,,,,
40,-,Bruce Springsteen,Tougher Than the Rest,-,3,42,,,,
41,down,Guns N' Roses,November Rain,28,7,67,,,,
42,down,Queen,We Will Rock You,40,1,95,,,,
43,down,Neil Young,Heart of Gold,26,14,12,,,,
44,-,Arch Enemy,Handshake with Hell,-,44,1,,,,
45,-,Bloodhound Gang,The Bad Touch,-,17,10,,,,
46,-,Bruce Springsteen,"If I Should Fall Behind (Live at Warner Hollywood Studios, Los Angeles, CA - September 1992)",-,46,1,,,,
47,-,Porcupine Tree,Collapse the Light Into Earth,-,47,1,,,,
48,-,Arch Enemy,"Deceiver, Deceiver",-,39,3,,,,
49,-,The Damn Truth,Love Is Blindness,-,49,1,,,,
50,-,LINKIN PARK,Numb,-,5,15,,,,
51,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,51,1,,,,
52,-,Tocotronic,Über Sex kann man nur auf Englisch singen,-,52,1,,,,
53,-,Brandi Carlile,The Story,-,13,13,,,,
54,-,Polo Hofer & Die Schmetterband,Alperose,-,7,11,,,,
55,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist (Live)",-,55,1,,,,
56,-,Foreigner,I Want to Know What Love Is,-,9,46,,,,
57,down,AC/DC,Highway to Hell,20,1,107,,,,
58,-,Tocotronic,Für immer dein Feind,-,58,1,,,,
59,-,Mr. Big,To Be With You,-,31,8,,,,
60,-,Scorpions,Still Loving You,-,3,63,,,,
61,-,Tom Petty & The Heartbreakers,Jammin' Me,-,61,1,,,,
62,-,Tocotronic,Es ist einfach Rockmusik,-,62,1,,,,
63,down,ZZ Top,Gimme All Your Lovin',50,4,23,,,,
64,-,JD McPherson,Just Around the Corner,-,64,1,,,,
65,-,Uriah Heep,Lady In Black,-,11,14,,,,
66,-,R.E.M.,Losing My Religion,-,7,38,,,,
67,-,Wolvespirit,Wild Woman,-,67,1,,,,
68,-,Stiller Has,St. Veit,-,68,1,,,,
69,-,Bob Dylan,Blowin' In the Wind,-,21,15,,,,
70,-,Hällas,Stygian Depths,-,70,1,,,,
71,-,Boston,More Than a Feeling,-,27,7,,,,
72,-,Katie Henry,Without a Fight,-,72,1,,,,
73,-,Big Mountain,"Baby, I Love Your Way",-,31,3,,,,
74,-,Element of Crime,I Long For You,-,34,1,,,,
75,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,10,,,,
76,-,Chelou,Cabin,-,76,1,,,,
77,-,Tocotronic,Bitte gebt mir meinen Verstand zurück,-,77,1,,,,
78,-,Royal Wood,A Good Enough Day,-,78,1,,,,
79,-,Tocotronic,So jung kommen wir nicht mehr zusammen,-,79,1,,,,
80,-,Jyc Row,"Last Ramparts (feat. Michael Gildner, Yoed Nir & Ziv Shalev)",-,80,1,,,,
81,-,Uriah Heep,Free Me,-,81,1,,,,
82,-,Chumbawamba,Tubthumping,-,52,2,,,,
83,-,Walrus,Hear the Thunder,-,83,1,,,,
84,-,Guerrilla Warfare,Mulligan,-,84,1,,,,
85,-,Luca Milieri,Lynx Eye,-,85,1,,,,
86,-,Little Richard,Tutti-Frutti (Re-Recorded),-,8,4,,,,
87,-,Vasco Rossi,Siamo Qui,-,1,12,,,,
88,-,Daniel Farrant & Paul Rawson,Why Must You Treat Me so Bad,-,88,1,,,,
89,-,Giant,I Walk Alone,-,89,1,,,,
90,-,The Amity Affliction,Coffin,-,90,1,,,,
91,-,Samantha Fish,Loud (feat. Tech N9ne),-,91,1,,,,
92,-,Tnne,The Clock That Went Backwards,-,92,1,,,,
93,-,Druga Rika,Оооо / Брудний і милий,-,93,1,,,,
94,-,Stiller Has,Guarda che Luna (Live),-,94,1,,,,
95,-,Killing in the Name,Keep in Mind,-,95,1,,,,
96,-,Suzi Quatro,She's in Love with You,-,6,4,,,,
97,-,Shakra,All or Nothing,-,97,1,,,,
98,-,Друга Ріка,Ти є я,-,98,1,,,,
99,-,Dave Stewart,Heart of Stone,-,43,1,,,,
100,-,Korn,Forgotten,-,100,1,,,,
