Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,22,1,205,,,,
2,up,Mark Knopfler,Two Pairs Of Hands,56,1,2,,,,
3,up,Måneskin,VALENTINE,23,2,18,,,,
4,up,Mark Knopfler,Ahead Of The Game,16,3,4,,,,
5,down,Disturbed,The Sound of Silence,4,1,219,,,,
6,up,Die Toten Hosen,Tage wie diese,9,1,216,,,,
7,-,Mark Knopfler,Watch Me Gone,-,7,1,,,,
8,up,77 Bombay Street,Up In the Sky,12,1,221,,,,
9,up,Kid Rock,All Summer Long,25,5,166,,,,
10,up,U.S.A. for Africa,We Are the World,26,1,190,,,,
11,up,Journey,Don't Stop Believin',37,6,111,,,,
12,up,Gotthard,Heaven,28,2,202,,,,
13,-,AC/DC,Back In Black,-,11,82,,,,
14,down,Within Temptation & Alex Yarmak,A Fool's Parade,2,2,2,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,30,2,151,,,,
16,up,77 Bombay Street,I Love Lady Gaga,33,8,107,,,,
17,up,LINKIN PARK,Burn It Down,35,8,112,,,,
18,up,Gnarls Barkley,Crazy,81,11,106,,,,
19,down,AC/DC,Hells Bells,5,2,178,,,,
20,up,Die Toten Hosen,Altes Fieber,87,7,67,,,,
21,up,LINKIN PARK,What I've Done,96,10,57,,,,
22,up,Lenny Kravitz,The Chamber,97,17,36,,,,
23,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),13,1,5,,,,
24,up,Eagles,Hotel California,40,1,168,,,,
25,-,Mark Knopfler,Janine,-,25,1,,,,
26,-,Mark Knopfler,Smart Money,-,3,1,,,,
27,down,Europe,The Final Countdown,3,2,125,,,,
28,down,AC/DC,Thunderstruck,8,3,175,70,2019-11-17,63,2019-12-08
29,-,Queen,Bohemian Rhapsody,-,1,188,,,,
30,down,Metallica,Nothing Else Matters,7,1,137,,,,
31,-,Queen,We Will Rock You,-,1,163,,,,
32,-,Evanescence,My Immortal,-,22,6,,,,
33,-,Supermax,Lovemachine,-,33,1,,,,
34,-,Queen,We Are the Champions,-,3,146,,,,
35,-,The Rolling Stones,Paint It Black,-,17,29,,,,
36,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,53,,,,
37,-,The Beatles,Now And Then,-,1,14,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,22,16,,,,
39,-,Lenny Kravitz,Happy Birthday,-,37,6,,,,
40,-,Song House & KAYKO,Poser,-,40,1,,,,
41,-,Electric Callboy,Spaceman (feat. FiNCH),-,8,3,,,,
42,-,Citizen Soldier & Icon for Hire,Victim or Survivor,-,42,1,,,,
43,-,The Offspring,Why Don't You Get a Job,-,43,2,,,,
44,-,Striker,Give It All,-,44,1,,,,
45,-,Electric Light Orchestra,Last Train to London,-,45,2,,,,
46,-,The Firebirds,Mama Should Know,-,46,1,,,,
47,-,Metallica,Master of Puppets,-,5,7,,,,
48,-,Secuencia,Diablo de Mujer (Bonus Track),-,48,1,,,,
49,-,4 PS,Vor unserm Haus,-,49,1,,,,
50,-,Tom Odell,Another Love,-,7,20,,,,
51,-,Daniel Kandlbauer,Never Alone,-,51,1,,,,
52,-,LØLØ,poser,-,52,1,,,,
53,-,Porcupine Tree,Glass Arm Shattering,-,53,1,,,,
54,-,Motörhead,(I Won't) Pay Your Price,-,54,1,,,,
55,-,Marcus King,The Well,-,3,15,,,,
56,-,The Firebirds,Boyfriend,-,56,1,,,,
57,-,Talk Talk,Such a Shame,-,35,6,,,,
58,-,Daniel Kandlbauer,Lost In You,-,58,1,,,,
59,-,Ask Carol,Nobody Knows,-,59,1,,,,
60,-,Michael Martin Murphey,Texas Morning,-,60,1,,,,
61,-,Margo Guryan,Someone I Know,-,61,1,,,,
62,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,62,1,,,,
63,-,Downstait,Kingdom,-,63,2,,,,
64,-,The Rolling Stones,Angry,-,1,24,,,,
65,-,Mark Knopfler,One Deep River,-,2,1,,,,
66,-,Melissa Etheridge,Like the Way I Do,-,33,3,,,,
67,-,Forestella,Stuck In A Maze (Feat. Kebee) [AKJ Ver.],-,67,1,,,,
68,-,Architects,Curse,-,68,1,,,,
69,-,Ov Sulfur,Death Ov Circumstance,-,69,1,,,,
70,-,Forestella,Stuck In A Maze,-,70,1,,,,
71,-,Simple Minds,Belfast Child,-,71,1,,,,
72,-,Goodbye June,The Hard Way,-,72,1,,,,
73,-,Koiai,My Breath,-,73,1,,,,
74,-,U2,Bad,-,74,1,,,,
75,-,Mdou Moctar,Ya Habibti (Tommy T Remix),-,75,1,,,,
76,-,Grau,Fiebertraum,-,76,1,,,,
77,-,John Lennon,Remember (Ultimate Mix),-,77,1,,,,
78,-,Koiai,Future of Those Days,-,78,1,,,,
79,-,Guns N' Roses,Civil War,-,65,2,,,,
80,-,Ov Sulfur,Behind the Hand of God,-,80,1,,,,
81,-,Finch,Anywhere But Here,-,81,1,,,,
82,-,Parsimony,Lost,-,82,1,,,,
83,-,The Birthday Girls,Easy (Live),-,83,1,,,,
84,-,Au Pairs,Fiasco,-,84,1,,,,
85,-,Imminence,The Call of the Void,-,85,1,,,,
86,-,Au Pairs,Sex Without Stress,-,86,1,,,,
87,-,Imminence,Beyond the Pale,-,87,1,,,,
88,-,The Kinks,Full Moon,-,88,1,,,,
89,-,Johnny Hallyday,J'la croise tous les matins,-,89,1,,,,
90,-,Imminence,Heaven Shall Burn,-,90,1,,,,
91,-,LilisPark,Die schwarze Lady,-,91,1,,,,
92,-,Tony Joe White,Hard to Handle,-,92,1,,,,
93,-,MADAM,The Ride,-,93,1,,,,
94,-,Ian McLagan & The Bump Band,Hello Old Friend,-,94,1,,,,
95,-,MADAM,La Meute,-,95,1,,,,
96,-,Crispin Earl & The Veer Union,Make Believe (Acoustic),-,96,1,,,,
97,-,Mark Knopfler,Tunnel 13,-,63,1,,,,
98,-,Journey,Only the Young (Steve Perry & Bryce Miller Remix),-,98,1,,,,
99,down,Polo Hofer & Die Schmetterband,Alperose,11,7,46,,,,
100,-,Daniel Powter,Bad Day,-,18,39,,,,
