Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,8,1,47,,,,
2,up,Die Toten Hosen,Tage wie diese,6,1,131,,,,
3,up,Passenger,Let Her Go,9,1,113,,,,
4,down,Queen,We Will Rock You,1,1,117,,,,
5,up,77 Bombay Street,Up In the Sky,7,1,136,,,,
6,up,Lana Del Rey,Video Games,13,6,100,,,,
7,up,Kid Rock,All Summer Long,15,5,87,,,,
8,up,Disturbed,The Sound of Silence,11,1,136,,,,
9,up,U.S.A. for Africa,We Are the World,12,1,107,,,,
10,up,Gotthard,Heaven,16,2,120,,,,
11,down,Queen,Bohemian Rhapsody,2,1,137,,,,
12,up,Journey,Don't Stop Believin',63,6,73,,,,
13,down,Eagles,Hotel California,5,1,111,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,20,2,71,,,,
15,up,AC/DC,Thunderstruck,69,3,118,70,2019-11-17,63,2019-12-08
16,up,77 Bombay Street,I Love Lady Gaga,21,8,41,,,,
17,down,Queen,We Are the Champions,10,3,107,,,,
18,down,Unheilig,Geboren um zu leben,14,5,101,,,,
19,up,LINKIN PARK,Burn It Down,23,8,45,,,,
20,up,Gnarls Barkley,Crazy,25,11,41,,,,
21,up,Gotthard,"One Life, One Soul",72,9,27,,,,
22,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,27,11,29,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,6,69,,,,
24,down,Peter Maffay,Über sieben Brücken musst du geh'n,17,2,31,,,,
25,down,AC/DC,Highway to Hell,22,1,131,,,,
26,up,Die Toten Hosen,Altes Fieber,42,7,17,,,,
27,down,Rammstein,Dicke T****n,19,1,15,,,,
28,down,Scorpions,Wind of Change,24,3,97,,,,
29,up,AC/DC,Hells Bells,56,2,115,,,,
30,up,LINKIN PARK,What I've Done,99,10,16,,,,
31,-,Lenny Kravitz,The Chamber,-,17,5,,,,
32,up,Evanescence,Bring Me To Life,39,7,54,,,,
33,-,OneRepublic,Secrets,-,25,8,,,,
34,down,Europe,The Final Countdown,31,2,82,,,,
35,down,Baschi,Bring En Hei,26,2,31,,,,
36,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,34,,,,
37,-,LINKIN PARK,New Divide (One More Light Live),-,32,5,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,5,63,,,,
39,-,Keane,Somewhere Only We Know,-,14,18,,,,
40,down,Rod Stewart,Sailing,30,3,63,,,,
41,-,Gölä & Band,Schwan,-,5,19,,,,
42,-,Nickelback,When We Stand Together,-,34,6,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,6,67,,,,
44,up,4 Non Blondes,What's Up?,96,1,108,,,,
45,-,Bruce Springsteen,Streets of Philadelphia,-,11,44,,,,
46,-,Daniel Powter,Bad Day,-,18,13,,,,
47,-,The Cranberries,Zombie,-,3,60,,,,
48,-,Nickelback,How You Remind Me,-,24,11,,,,
49,up,Queen,I Want To Break Free,54,3,97,,,,
50,up,Clara Luciani,Respire encore,64,1,42,,,,
51,-,Nickelback,Rockstar,-,28,10,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,47,,,,
53,down,Clara Luciani,Amour toujours,51,13,15,,,,
54,up,Polo Hofer & Die Schmetterband,Alperose,57,7,19,,,,
55,-,The BossHoss,Dance The Boogie,-,55,1,,,,
56,-,Mash,Ewigi Liäbi,-,41,4,,,,
57,-,Nickelback,Lullaby,-,19,7,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,88,,,,
59,-,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),-,34,6,,,,
60,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,3,20,,,,
61,up,Clara Luciani,Le reste,79,1,57,,,,
62,-,Bloodhound Gang,The Bad Touch,-,17,12,,,,
63,-,Elvis Presley,Suspicious Minds,-,19,7,,,,
64,-,Brandi Carlile,The Story,-,13,19,,,,
65,-,77 Bombay Street,Low On Air,-,30,8,,,,
66,-,Elvis Presley,Hound Dog,-,66,1,,,,
67,-,Toto,Hold the Line,-,17,25,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,15,29,,,,
69,down,Peter Maffay,So bist du (Version 2010),35,25,4,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,7,14,,,,
71,-,Five Finger Death Punch,Welcome to the Circus,-,64,3,,,,
72,-,Arena Themes,Arena Anthem,-,1,7,,,,
73,-,H.e.a.t,Back to the Rhythm,-,73,1,,,,
74,-,ZüriWest,I schänke dir mis Härz,-,9,19,,,,
75,up,Gölä & Band,Indianer,82,42,7,,,,
76,up,BUDDIES BEER AND ROCK N ROLL,Rock N Roll Forever,93,76,2,,,,
77,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,47,,,,
78,-,Midnight Oil,Beds Are Burning,-,11,32,,,,
79,down,Rammstein,Zick Zack,43,2,16,,,,
80,-,The Beatles,Hey Jude,-,14,17,,,,
81,-,Barclay James Harvest,Hymn,-,28,20,,,,
82,-,Louise Attaque,J't'emmène au vent,-,4,12,,,,
83,-,Sting,Desert Rose,-,20,12,,,,
84,-,Tom Odell,Another Love,-,7,7,,,,
85,-,Bryan Adams,So Happy It Hurts,-,1,36,,,,
86,-,Ultimo,Vieni nel mio cuore,-,1,13,,,,
87,-,Toto,Africa,-,11,21,,,,
88,down,OneRepublic,All the Right Moves,48,28,30,,,,
89,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,3,,,,
90,-,ZZ Top,La Grange,-,11,13,,,,
91,-,AC/DC,T.N.T.,-,4,68,,,,
92,up,Lenny Kravitz,I'll Be Waiting,100,36,6,,,,
93,-,Kraftklub,Teil dieser Band,-,93,1,,,,
94,-,Electric Callboy,Hurrikan,-,89,1,,,,
95,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,76,1,,,,
96,-,H.e.a.t,Harder to Breathe,-,96,1,,,,
97,-,Saltatio Mortis,Nie allein,-,97,1,,,,
98,-,Nickelback,What Are You Waiting For?,-,17,5,,,,
99,-,Lovebugs,Avalon (Featuring Lene Marlin),-,25,2,,,,
100,-,The Strumbellas,Spirits,-,46,4,,,,
