Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,9,,,,
2,-,Metallica,Lux Æterna,-,2,1,,,,
3,down,Bruce Springsteen,Nightshift,2,1,8,,,,
4,-,The Cramps,Goo Goo Muck,-,2,1,,,,
5,up,Metallica,Nothing Else Matters,15,1,61,,,,
6,-,Fleetwood Mac,Don't Stop,-,6,3,,,,
7,up,Disturbed,The Sound of Silence,12,1,148,,,,
8,-,Fleetwood Mac,Little Lies,-,8,11,,,,
9,up,U.S.A. for Africa,We Are the World,25,1,121,,,,
10,up,Apocalyptica,Nothing Else Matters,11,4,2,,,,
11,-,Baschi,Bring En Hei,-,2,39,,,,
12,down,Rammstein,Adieu,9,1,8,,,,
13,-,Fleetwood Mac,Dreams,-,2,26,,,,
14,-,Gotthard,Merry X-Mas,-,1,17,,,,
15,down,77 Bombay Street,Up In the Sky,8,1,150,,,,
16,-,Fleetwood Mac,Go Your Own Way,-,16,6,,,,
17,up,Passenger,Let Her Go,23,1,127,,,,
18,-,Suzi Quatro,She's in Love with You,-,6,6,,,,
19,up,Scorpions,Wind of Change,35,3,110,,,,
20,up,Eric Clapton,Tears In Heaven,64,2,26,,,,
21,down,Die Toten Hosen,Tage wie diese,16,1,145,,,,
22,up,Chris Norman,Need You Now,94,22,2,,,,
23,-,Fleetwood Mac,Gypsy,-,23,1,,,,
24,-,Survivor,Eye of the Tiger,-,16,18,,,,
25,up,Måneskin,Torna a casa,52,7,21,,,,
26,-,Shakin' Stevens,Merry Christmas Everyone,-,1,16,,,,
27,down,Nickelback,San Quentin,13,12,6,,,,
28,-,Kaonashi,I Hate the Sound of Car Keys,-,28,1,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,56,,,,
30,down,Queen,Face It Alone,21,1,8,,,,
31,down,Lana Del Rey,Video Games,17,6,114,,,,
32,-,Måneskin,CORALINE,-,1,14,,,,
33,down,Unheilig,Geboren um zu leben,22,5,115,,,,
34,down,Kid Rock,All Summer Long,24,5,101,,,,
35,down,Gotthard,Heaven,26,2,134,,,,
36,down,Journey,Don't Stop Believin',20,6,82,,,,
37,-,Bruce Springsteen,Don't Play That Song,-,4,5,,,,
38,up,AC/DC,Highway to Hell,41,1,144,,,,
39,-,Tom Odell,Another Love,-,7,12,,,,
40,-,AC/DC,Hells Bells,-,2,125,,,,
41,down,Metallica,Enter Sandman,30,14,28,,,,
42,-,Bruce Springsteen,Tougher Than the Rest,-,3,48,,,,
43,-,Kiss,I Was Made for Lovin' You,-,1,73,,,,
44,-,Fleetwood Mac,Everywhere,-,2,5,,,,
45,-,Rammstein,SEX,-,45,1,,,,
46,-,Aeywaeg,Without You,-,46,1,,,,
47,-,Train,Drops of Jupiter,-,10,8,,,,
48,-,Fleetwood Mac,Dreams,-,43,4,94,2020-10-18,94,2020-10-18
49,-,Creedence Clearwater Revival,Fortunate Son,-,17,19,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,25,8,,,,
51,-,Fleetwood Mac,As Long As You Follow,-,51,1,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,5,42,,,,
53,-,The Jimi Hendrix Experience,Hey Joe,-,12,5,,,,
54,-,Jeff Lynne,Give Me Love (Give Me Peace On Earth) [Live],-,54,1,,,,
55,-,Stephan Eicher & ZüriWest,Dr Alpeflug,-,55,1,,,,
56,down,Parkway Drive,Darker Still,6,5,10,,,,
57,-,Deep Purple,Child In Time (Single Edit),-,5,19,,,,
58,-,Snowfields,Runnin' Down a Dream,-,58,1,,,,
59,-,Christopher Cross,Sailing,-,52,2,,,,
60,-,Ultimo,Ti va di stare bene,-,4,4,,,,
61,-,Castanets,Thunder Bay,-,61,1,,,,
62,-,Bryan Adams,Summer Of '69,-,8,48,,,,
63,-,Bob Daisley and Friends,Nothing's the Same (feat. Glenn Hughes),-,63,1,,,,
64,-,DZ Deathrays,Paranoid,-,64,1,,,,
65,-,Scorpions,Still Loving You,-,3,79,,,,
66,-,Aeywaeg,Lonely Heart Blues (Live),-,66,1,,,,
67,-,The Gloom In The Corner,Nor Hell A Fury,-,67,1,,,,
68,-,Creedence Clearwater Revival,Proud Mary,-,23,11,,,,
69,up,Aerosmith,Dream On,75,5,9,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,33,,,,
71,-,I Luf,Ninna Nanna,-,71,1,,,,
72,-,Little River Band,Lonesome Loser,-,72,1,,,,
73,-,The Gloom In The Corner,Behemoth,-,73,1,,,,
74,-,Atticus Chimps,Propane,-,74,1,,,,
75,down,Van Halen,Jump,39,5,21,,,,
76,up,Rammstein,Adieu (RMX by Richard Z. Kruspe),82,76,2,,,,
77,-,Fleetwood Mac,Don't Stop,-,56,2,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,33,6,77,,,,
79,-,The Outfield,Your Love,-,5,11,,,,
80,-,Soen,Tabula Rasa,-,80,1,,,,
81,-,Sabaton,Primo Victoria,-,32,2,,,,
82,-,Queen,The Miracle,-,82,1,,,,
83,-,Wolf Larsen,If I Be Wrong,-,59,1,,,,
84,-,Aretha Franklin,Respect,-,14,6,,,,
85,-,Fleetwood Mac,You Make Loving Fun,-,85,1,,,,
86,-,Neil Young & Crazy Horse,Walkin' On The Road (To The Future),-,86,1,,,,
87,-,Bon Jovi,Lie To Me,-,63,1,,,,
88,-,The Rolling Stones,Start Me Up (Remastered 2021),-,55,4,,,,
89,-,Sabaton,Versailles (History Edition),-,89,1,,,,
90,-,The Rolling Stones,Short and Curlies,-,90,1,,,,
91,-,Revolution Saints,Eagle Flight,-,91,1,,,,
92,-,The Other La,Speak Soft,-,92,1,,,,
93,-,KINGDOM,Chamber of Shame,-,93,1,,,,
94,-,Fleetwood Mac,Songbird,-,33,1,,,,
95,-,KINGDOM,Serpent Devourer,-,95,1,,,,
96,-,Clara Luciani,Amour toujours,-,13,19,,,,
97,-,KINGDOM,Demonic Warfire,-,97,1,,,,
98,-,Veronica Fusaro,Better With You,-,13,14,,,,
99,down,LINKIN PARK,CASTLE OF GLASS,97,2,85,,,,
100,-,Beyond The Black,Dancing In The Dark,-,100,1,,,,
