Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human (Album Version),5,1,4,,,,
2,up,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),7,2,2,,,,
3,down,Disturbed,The Sound of Silence,2,1,226,,,,
4,up,77 Bombay Street,Up In the Sky,11,1,228,,,,
5,up,AC/DC,Highway to Hell,20,1,212,,,,
6,up,Lenny Kravitz,Paralyzed,17,6,2,,,,
7,up,Die Toten Hosen,Tage wie diese,12,1,223,,,,
8,down,Måneskin,VALENTINE,6,2,25,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,197,,,,
10,up,Gotthard,Heaven,72,2,209,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,78,2,158,,,,
12,-,AC/DC,Hells Bells,-,2,184,,,,
13,up,77 Bombay Street,I Love Lady Gaga,85,8,114,,,,
14,down,Chuck Berry,You Never Can Tell,13,13,21,,,,
15,up,Queen,Bohemian Rhapsody,32,1,193,,,,
16,down,BABYMETAL & Electric Callboy,RATATATA,3,3,2,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,1,107,,,,
18,-,Eagles,Hotel California,-,1,171,,,,
19,up,LINKIN PARK,Burn It Down,93,8,119,,,,
20,up,Lenny Kravitz,TK421 (Album Version),21,7,11,,,,
21,down,Bon Jovi,Living Proof,1,1,3,,,,
22,up,Gnarls Barkley,Crazy,96,11,113,,,,
23,-,Die Toten Hosen,Altes Fieber,-,7,72,,,,
24,-,AC/DC,Back In Black,-,11,84,,,,
25,-,Queen,Don't Stop Me Now,-,2,133,,,,
26,-,Polo Hofer & Die Schmetterband,Alperose,-,7,49,,,,
27,down,Lenny Kravitz,Blue Electric Light,15,15,2,,,,
28,-,LINKIN PARK,What I've Done,-,10,62,,,,
29,-,Rogers,Nur Zusammen,-,29,1,,,,
30,up,Florian Ast,Gä mir eine düre,40,2,3,,,,
31,-,Lenny Kravitz,The Chamber,-,17,41,,,,
32,down,Europe,The Final Countdown,24,2,132,,,,
33,down,AC/DC,Thunderstruck,14,3,181,70,2019-11-17,63,2019-12-08
34,-,The Sherlocks,Death of Me,-,34,1,,,,
35,-,Ultimo,ALTROVE,-,8,2,,,,
36,-,Slipknot,Duality,-,36,1,,,,
37,-,Kami Kehoe,LALALAND,-,37,1,,,,
38,-,Mash,Ewigi Liäbi,-,38,9,,,,
39,-,Journey,Don't Stop Believin',-,6,113,,,,
40,-,Slaughter to Prevail,Kid Of Darkness,-,40,1,,,,
41,-,The Aller Værste,Må ha deg,-,41,1,,,,
42,-,Jill Andrews,Total Eclipse of the Heart,-,42,1,,,,
43,-,Eclipse,Falling to My Knees,-,43,1,,,,
44,-,Ricky King,Maria Elena,-,44,1,,,,
45,-,Bruce Springsteen,I'm on Fire,-,4,24,,,,
46,-,Nickelback,Lullaby,-,19,26,,,,
47,-,Ruby Waters,Quantum Physics,-,47,1,,,,
48,-,Neal Schon,"Still They Ride (feat. Marco Mendoza, Gregg Rolie, Deen Castronovo & John Varn) [Live]",-,48,1,,,,
49,-,Nickelback,How You Remind Me,-,24,23,,,,
50,down,Lenny Kravitz,Honey,22,22,2,,,,
51,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,47,,,,
52,-,DieveNoire,Gunslinger in Black,-,52,1,,,,
53,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,39,7,,,,
54,-,Adrian Borland,Inbetween Dreams,-,54,1,,,,
55,-,Grinspoon,Unknown Pretenders,-,55,1,,,,
56,-,Adrian Borland,Street of Flowers,-,56,1,,,,
57,down,The Cranberries,Zombie,18,3,92,,,,
58,down,Chris Norman & Suzi Quatro,Stumblin' In,29,16,17,,,,
59,-,Guns N' Roses,November Rain,-,7,102,,,,
60,-,Eagle-Eye Cherry,Save Tonight,-,48,5,,,,
61,-,Fat Bottomed Boys,The Hero of Us All,-,61,1,,,,
62,-,Evanescence,Bring Me To Life,-,7,87,,,,
63,-,Iggy Pop,The Passenger,-,13,24,,,,
64,-,Queen,The Show Must Go On,-,6,91,,,,
65,-,State of Grace,Sooner or Later,-,65,1,,,,
66,-,Gölä,Für immer jung (Album Mix),-,2,11,,,,
67,-,The Chameleons UK,Caution,-,67,1,,,,
68,-,Nestor,Victorious,-,68,1,,,,
69,-,Keane,Somewhere Only We Know,-,14,38,,,,
70,-,Uriah Heep,Lady In Black,-,11,24,,,,
71,-,Nickelback,Burn It To The Ground (Live From Red Rocks),-,71,1,,,,
72,-,Nokie Edwards with Adventure,"A Whiter Shade of Pale (Live at the Sunhouse, Amsterdam)",-,72,1,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,24,20,,,,
74,-,SEBASTIAN WILLIAMSON,Ma Folie (Addiction),-,74,1,,,,
75,-,Miss Kryptonite,Picture,-,75,1,,,,
76,-,Leprous,Atonement,-,76,1,,,,
77,-,The Convent,King of Rain,-,77,1,,,,
78,-,Metallica,Master of Puppets,-,5,9,,,,
79,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,79,1,,,,
80,-,Cala Vento,Pau,-,80,1,,,,
81,-,The Convent,Indifference Is Rising,-,81,1,,,,
82,-,The Exies,s.A.D,-,82,1,,,,
83,-,Games We Play,Typical Me,-,83,1,,,,
84,-,Ov Ruin & Sammy SlamDance,"Oh, Death",-,84,1,,,,
85,-,Florian Ast,Vergässe (feat. Eliane),-,1,7,,,,
86,-,The Anix,Shadow,-,86,1,,,,
87,-,Nickelback,San Quentin (Live from Starland Ballroom),-,87,1,,,,
88,-,Club Plaisir,Interpol Dance,-,88,1,,,,
89,-,Laura Branigan,Gloria,-,89,1,,,,
90,-,Cody Parks and The Dirty South,Thunder Cash '69,-,90,1,,,,
91,-,Black Diamonds,Valley of the Broken Hearted,-,91,1,,,,
92,-,modernlove.,Take Me Far Away,-,92,1,,,,
93,-,Daniel Powter,Bad Day,-,18,41,,,,
94,-,Black Diamonds,Through Hell and Back,-,94,1,,,,
95,-,Cody Parks and The Dirty South,Redneck Rich,-,95,1,,,,
96,-,Grand Funk Railroad,Heartbreaker,-,96,1,,,,
97,-,Gotthard,"One Life, One Soul",-,9,58,,,,
98,-,Weimar,Schreie der Verachtung (Live - Weimar Festspiele),-,98,1,,,,
99,-,Grand Funk Railroad,High On a Horse,-,99,1,,,,
100,-,Black Sabbath,Anno Mundi (2024 Remaster),-,100,1,,,,
