Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,2,1,6,,,,
2,down,Måneskin,THE LONELIEST,1,1,7,,,,
3,up,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,8,3,2,,,,
4,up,Bruce Springsteen,Soul Days (feat. Sam Moore),33,4,2,,,,
5,up,Parkway Drive,Darker Still,6,5,8,,,,
6,down,Queen,Face It Alone,3,1,6,,,,
7,up,77 Bombay Street,Up In the Sky,7,1,148,,,,
8,up,Die Toten Hosen,Tage wie diese,14,1,143,,,,
9,up,Lana Del Rey,Video Games,17,6,112,,,,
10,up,Passenger,Let Her Go,13,1,125,,,,
11,up,Disturbed,The Sound of Silence,28,1,146,,,,
12,-,Nickelback,San Quentin,-,12,4,,,,
13,-,Nickelback,Standing In The Dark,-,5,1,,,,
14,down,Metallica,Nothing Else Matters,5,1,59,,,,
15,up,Triggerfinger,I Follow Rivers (Live @ Giel),19,8,42,,,,
16,up,Unheilig,Geboren um zu leben,22,5,113,,,,
17,up,Kid Rock,All Summer Long,23,5,99,,,,
18,down,Gotthard,Heaven,16,2,132,,,,
19,down,U.S.A. for Africa,We Are the World,15,1,119,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,34,2,83,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,54,,,,
22,down,Bruce Springsteen,Don't Play That Song,4,4,4,,,,
23,up,Queen,Another One Bites the Dust,38,8,61,,,,
24,up,LINKIN PARK,Burn It Down,36,8,54,,,,
25,down,Scorpions,Wind of Change,18,3,108,,,,
26,-,Nickelback,Just One More,-,3,1,,,,
27,down,Bruce Springsteen,Only the Strong Survive,9,9,2,,,,
28,up,The Outfield,Your Love,40,5,10,,,,
29,-,Kenny Rogers,The Gambler,-,14,11,100,2020-03-22,100,2020-03-22
30,up,AC/DC,Highway to Hell,31,1,142,,,,
31,up,Guns N' Roses,November Rain (2022 Version),85,31,2,,,,
32,up,Queen,Bohemian Rhapsody,88,1,147,,,,
33,-,Nickelback,Steel Still Rusts,-,33,1,,,,
34,-,Clara Luciani,Respire encore,-,1,46,,,,
35,-,Eagles,Hotel California,-,1,120,,,,
36,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,5,,,,
37,-,Deep Purple,Child In Time (Single Edit),-,5,18,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,76,,,,
39,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,6,,,,
40,-,AC/DC,Hells Bells,-,2,124,,,,
41,up,Queen,We Will Rock You,60,1,125,,,,
42,-,The Cranberries,Zombie,-,3,67,,,,
43,-,Noir Désir,Le vent nous portera,-,23,6,,,,
44,-,Queen,Don't Stop Me Now,-,2,108,,,,
45,-,The Uchpochmack,Someday,-,45,1,,,,
46,-,Eric Clapton,Tears In Heaven,-,2,24,,,,
47,-,Godsmack,You And I,-,47,1,,,,
48,-,LINKIN PARK,In the End,-,10,24,,,,
49,-,Toto,Hold the Line,-,17,28,,,,
50,-,Whitesnake,Is This Love,-,50,2,,,,
51,-,Bilk,Be Someone,-,51,1,,,,
52,down,Kaiser Chiefs,How 2 Dance,37,37,2,,,,
53,-,Queen,We Are the Champions,-,3,113,,,,
54,up,Måneskin,ZITTI E BUONI,74,2,39,,,,
55,-,Jack Johnson,Good People (Live),-,55,1,,,,
56,-,ZüriWest,Schpinnele okay,-,56,1,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,11,50,,,,
58,-,Hendricks the Hatmaker,Why so Serious?,-,58,1,,,,
59,down,Electric Light Orchestra,Don't Bring Me Down,45,28,12,,,,
60,down,Dire Straits,Sultans of Swing,29,9,38,,,,
61,-,Johnny Hallyday,Da Dou Ron Ron (Da Doo Ron Ron),-,61,1,,,,
62,-,U2,One,-,8,6,,,,
63,-,NOTHING MORE,Tired of Winning / Ships in the Night (feat. The Retaliators),-,63,1,,,,
64,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,36,,,,
65,-,3 One Oh,A Little Bit of Love,-,65,1,,,,
66,-,Sinéad O'Connor,I Am Stretched on Your Grave (2009 Remaster),-,66,1,,,,
67,-,Falling In Reverse,Wait and See,-,67,1,,,,
68,down,Bruce Springsteen,Do I Love You (Indeed I Do),26,3,6,,,,
69,-,Morgarten,To Victory,-,69,1,,,,
70,-,Rod Stewart,Every Beat of My Heart,-,36,3,,,,
71,-,3 One Oh,I Am Woman,-,71,1,,,,
72,-,Phil Collins,In the Air Tonight,-,2,59,,,,
73,-,The Ghost Inside,Slipping Away,-,73,1,,,,
74,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,27,,,,
75,-,Captain Sensible,While Wrecking the Car,-,75,1,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,6,75,,,,
77,-,Attaque 77,Donde las Aguilas Se Atreven,-,77,1,,,,
78,-,Then Comes Silence,Pretty Creatures,-,78,1,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,5,18,,,,
80,-,Ultimo,Ti va di stare bene,-,4,3,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,21,1,,,,
82,-,Then Comes Silence,Tickets to Funerals,-,82,1,,,,
83,-,Iron Angel,Descend,-,83,1,,,,
84,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,84,1,,,,
85,-,Paul McCartney,Fine Line,-,85,1,,,,
86,-,Volbeat,Black Rose,-,86,1,,,,
87,-,Tess Parks,Somedays,-,87,1,,,,
88,-,The Outfield,Your Love,-,58,2,,,,
89,-,David Longdon,The Treachery of Memory,-,89,1,,,,
90,-,The Hu,Yuve Yuve Yu,-,90,1,,,,
91,-,Amon Amarth,The Serpent's Trail,-,91,1,,,,
92,-,3 One Oh,Criminal,-,92,1,,,,
93,-,Roger Waters,Comfortably Numb 2022,-,93,1,,,,
94,-,Nickelback,Skinny Little Missy,-,56,1,,,,
95,down,Gnarls Barkley,Crazy,20,11,50,,,,
96,-,The Doors,Roadhouse Blues,-,96,1,,,,
97,-,Baschi,Bring En Hei,-,2,38,,,,
98,-,4 Non Blondes,What's Up?,-,1,117,,,,
99,-,Shaman's Harvest,Dangerous,-,99,1,,,,
100,-,Ivi Adamou,Rikse Me,-,100,1,,,,
